Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,29,,,,
2,-,maNga,Zor,-,2,1,,,,
3,down,mor ve ötesi,Daha Mutlu Olamam,2,1,4,,,,
4,up,Model,Mey,4,3,29,,,,
5,up,Metallica,Nothing Else Matters,5,1,29,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,27,,,,
7,up,Duman,Elleri Ellerime,7,3,29,,,,
8,up,Queen,Bohemian Rhapsody,17,1,29,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,29,,,,
10,down,Duman,Helal Olsun,9,4,27,,,,
11,up,maNga,Cevapsız Sorular,18,3,29,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,29,,,,
13,down,Kalben,Haydi Söyle,12,2,28,,,,
14,-,Can Mutlu,19 Mayıs 100. Yıl Marşı,-,2,1,,,,
15,down,Eagles,Hotel California,13,4,29,,,,
16,down,Duman,Dibine Kadar,14,3,22,,,,
17,up,Metallica,The Unforgiven,32,2,29,,,,
18,down,Athena,Arsız Gönül,16,4,29,,,,
19,up,Queen,We Will Rock You,21,7,29,,,,
20,up,Teoman,Haziran,22,19,28,,,,
21,up,Mehmet Erdem,Haydi Gel Gidelim,23,20,26,,,,
22,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,29,,,,
23,up,MFÖ,Ele Güne Karşı,25,3,28,,,,
24,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,45,2,7,,,,
25,up,Pera,Sensiz Ben,28,20,26,,,,
26,-,Zakkum,Sil Parmak İzlerini,-,26,1,,,,
27,up,Kalben,Sadece,52,23,24,,,,
28,up,Son Feci Bisiklet,Bu Kız,31,1,28,,,,
29,up,Şebnem Ferah,Hoşçakal,30,1,26,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,17,27,,,,
31,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),34,21,28,,,,
32,up,Şebnem Ferah,Bu Aşk Fazla Sana,39,11,26,,,,
33,up,Emre Aydın,Sen Beni Unutamazsın,35,17,27,,,,
34,down,Queen,We Are the Champions,29,3,28,,,,
35,up,Metallica,Enter Sandman,51,6,28,,,,
36,down,Coldplay,Clocks,24,19,28,,,,
37,down,Duman,Sor Bana Pişman Mıyım,11,6,29,,,,
38,up,Scorpions,Still Loving You,90,20,26,,,,
39,up,Evanescence,Bring Me To Life,47,22,23,,,,
40,up,AC/DC,Back In Black,48,2,27,,,,
41,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,29,,,,
42,down,Pinhani,Beni Sen İnandır,38,16,25,,,,
43,up,Teoman,N'apim Tabiatım Böyle,49,4,22,,,,
44,up,Duman,Balık,53,43,22,,,,
45,up,Şebnem Ferah,Yağmurlar,50,16,24,,,,
46,up,maNga,Beni Benimle Bırak,54,29,22,,,,
47,down,Duman,İyi De Bana Ne,26,22,26,,,,
48,up,Metallica,Sad But True,94,15,25,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,36,11,28,,,,
50,-,Yüksek Sadakat,Haydi Gel İçelim,-,4,27,,,,
51,-,Teoman,Serseri,-,3,25,,,,
52,down,Guns N' Roses,Don't Cry (Original),46,30,28,,,,
53,down,Kolpa,Gurur Benim Neyime?,37,35,23,,,,
54,down,LINKIN PARK,Numb,40,37,24,,,,
55,-,Serkan Ferat & Melisa Uzunarslan,Öyle Ya da Böyle,-,55,1,,,,
56,-,Cahit Berkay & Grup Zan,Selvi Boylum Al Yazmalim,-,24,6,,,,
57,-,Metallica,Turn the Page,-,20,2,,,,
58,-,The Heard,The Island,-,58,1,,,,
59,-,Throes of Dawn,Mesmerized,-,59,1,,,,
60,-,Breaking Benjamin,Crawl,-,60,1,,,,
61,-,Kreator,Phantom Antichrist,-,61,1,,,,
62,-,Cem Karaca,Bu Son Olsun,-,3,14,,,,
63,-,Şebnem Ferah,Sil Baştan,-,45,19,,,,
64,-,Zakkum,Anlamıyorsun,-,64,1,,,,
65,-,Creedence Clearwater Revival,Gloomy,-,65,1,,,,
66,-,Helldorado,A Drinking Song,-,26,1,,,,
67,-,blink-182,Dumpweed,-,67,1,,,,
68,-,Dave Gardner,Mad Witch,-,68,1,,,,
69,down,AC/DC,Thunderstruck,66,7,20,70,2019-11-17,63,2019-12-08
70,up,Queen,The Show Must Go On,95,15,21,,,,
71,down,Emre Aydın,Afili Yalnızlık,61,7,19,,,,
72,-,Nika Cantabile,"Promontory (From ""The Last of the Mohicans"")",-,72,1,,,,
73,-,Zakkum,Elbet Bir Gün,-,73,1,,,,
74,-,Elegy of Madness,Holding Your Hand,-,74,1,,,,
75,-,Blue Stahli,Armageddon,-,75,1,,,,
76,-,Obsidian Shell,Season of Light,-,76,1,,,,
77,-,Vanilla Fudge,You Keep Me Hangin' On,-,77,1,,,,
78,-,Zakkum,Kalbin Delikti,-,78,1,,,,
79,-,Blue Stahli,Not over Til We Say So (feat. Emma Anzai),-,79,1,,,,
80,-,Franco Barroso,Coldplay Magic,-,80,1,,,,
81,-,The Fabulous Imperials,Moon Beat,-,81,1,,,,
82,-,Zakkum,Bütün Şarkılar Biter,-,82,1,,,,
83,-,Bella Ciao,Bella Ciao,-,29,3,,,,
84,-,Alchemists of Darkness,"The Remorse, Denied",-,84,1,,,,
85,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,27,2,29,,,,
86,-,Solisia,Queen's Crown,-,86,1,,,,
87,-,Little Feat,Red Steamliner,-,87,1,,,,
88,-,Zakkum,Elveda,-,88,1,,,,
89,-,Doc Holliday,Damn Yankees,-,89,1,,,,
90,-,Zakkum,Aynı Sen Aynı Ben Aynı Yer,-,90,1,,,,
91,-,Harold Harris,In Other Words,-,91,1,,,,
92,-,Zakkum,Öyle Gitmekle Olmaz,-,92,1,,,,
93,-,Harold Harris,Another Time,-,93,1,,,,
94,-,Buğrahan Çayır,Can Kesiği,-,94,1,,,,
95,-,Seven Nails,Frozen Blue,-,95,1,,,,
96,-,Harold Harris,Perfidia,-,96,1,,,,
97,-,LINKIN PARK,Given Up (Live),-,97,1,,,,
98,-,Harold Harris,Bluesville,-,98,1,,,,
99,up,Guns N' Roses,Knockin' On Heaven's Door,100,49,20,,,,
100,-,Bob Dylan,One More Cup of Coffee,-,29,17,,,,
