Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,4,1,197,,,,
2,up,mor ve ötesi,Bir Derdim Var,18,1,151,,,,
3,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,94,,,,
4,up,Model,Mey,5,3,188,,,,
5,up,Duman,Yürek,6,2,139,,,,
6,up,Eagles,Hotel California,14,4,193,,,,
7,up,Duman,Helal Olsun,9,4,187,,,,
8,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,140,,,,
9,up,Duman,Sor Bana Pişman Mıyım,11,6,173,,,,
10,up,Teoman,Bana Öyle Bakma,13,8,142,,,,
11,up,gripin,Aşk Nerden Nereye,15,7,144,,,,
12,up,Şebnem Ferah,Sil Baştan,16,6,151,,,,
13,up,Duman,Dibine Kadar,17,3,178,,,,
14,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,143,,,,
15,up,maNga,Cevapsız Sorular,20,3,191,,,,
16,up,Athena,Arsız Gönül,21,4,184,,,,
17,up,Teoman,Serseri,23,3,180,,,,
18,up,Zakkum,Ben Ne Yangınlar Gordüm,22,15,185,,,,
19,up,Teoman,Aşk Kırıntıları,24,19,129,,,,
20,up,Ufuk Beydemir,Ay Tenli Kadın,25,1,190,,,,
21,up,Duman,Öyle Dertli,26,20,139,,,,
22,up,Emre Aydın,Hoşçakal,28,1,140,,,,
23,up,Teoman,İstanbul'da Sonbahar,46,16,131,,,,
24,-,Duman,Elleri Ellerime,-,3,191,,,,
25,up,Teoman,Haziran,29,19,172,,,,
26,up,MFÖ,Ele Güne Karşı,31,3,169,,,,
27,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,170,,,,
28,up,mor ve ötesi,Cambaz,32,4,147,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,11,91,,,,
30,down,Mehmet Erdem,Hakim Bey,8,4,194,,,,
31,up,Mehmet Erdem,Haydi Gel Gidelim,33,20,139,,,,
32,up,maNga,Dursun Zaman,41,2,132,,,,
33,up,mor ve ötesi,Oyunbozan,43,10,131,,,,
34,up,Will Harrison,Baptized and Buried,57,4,17,,,,
35,-,Metallica,One,-,35,4,,,,
36,-,Yüksek Sadakat,Haydi Gel İçelim,-,4,178,,,,
37,up,Cem Karaca,Islak Islak,38,18,119,,,,
38,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,185,,,,
39,up,Teoman,Renkli Rüyalar Oteli,97,33,117,,,,
40,up,AC/DC,Back In Black,80,2,168,,,,
41,down,gripin,Yalnızlığın Çaresini Bulmuşlar,30,20,132,,,,
42,-,Lena Zevgara,As Ta Leme Kala,-,42,1,,,,
43,-,Alper Kayman,Görmüyorsunuz,-,43,1,,,,
44,-,Duman,İyi De Bana Ne,-,22,161,,,,
45,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,45,1,,,,
46,-,Rob Sigurd,My Brother (Berserk Original Soundtrack),-,46,1,,,,
47,-,Josephine,Kati Eho Pathei Me Ta Matia Sou,-,47,1,,,,
48,-,Divide Music,One For All,-,48,1,,,,
49,-,Batu Akdeniz & Rana Türkyılmaz,Ona Gitme (Akustik),-,49,1,,,,
50,down,Erkin Koray,Arap Saçı,45,3,5,,,,
51,-,The Specials,Gangsters (2015 Remaster),-,51,1,,,,
52,-,Alter Bridge,Last Man Standing,-,52,1,,,,
53,-,Divide Music,Drag Me Under,-,53,1,,,,
54,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,54,1,,,,
55,-,Ghost,Missionary Man,-,55,1,,,,
56,-,Divide Music,Fire Within,-,56,1,,,,
57,-,Egemen Akkol & Rana Türkyılmaz,Bana Bi Yolunu Bul,-,57,1,,,,
58,-,Teoman,alev alev,-,58,3,,,,
59,-,Thanassis Vassilopoulos,Earth Child,-,59,1,,,,
60,-,Gooseberry,Orbit,-,60,1,,,,
61,-,Murat Kekilli,Çılgın (Hadi Ordan),-,61,1,,,,
62,-,Leo,Drunken Sailor (Metal Version),-,62,1,,,,
63,-,Ghost,Deus In Absentia,-,63,1,,,,
64,-,Bleed From Within,The Will To Resist,-,64,1,,,,
65,-,Divide Music,Beginning of the End,-,65,1,,,,
66,-,Rana Türkyılmaz,Unutulur Değil Mi?,-,66,1,,,,
67,down,Pera,Sensiz Ben,36,20,168,,,,
68,-,Iggy Pop,Morning Show,-,68,1,,,,
69,-,Peter Gabriel,So Much (Bright-Side Mix),-,69,1,,,,
70,-,Elvis Costello & The Imposters & Elvis Costello,I Want You,-,70,1,,,,
71,-,Anıl Emre Daldal & Rana Türkyılmaz,Kayboldun,-,71,1,,,,
72,-,Ghost,Mummy Dust,-,72,1,,,,
73,down,Duman,Eyvallah,51,30,120,,,,
74,-,Rana Türkyılmaz,Melek,-,74,1,,,,
75,-,Divide Music,The One Who Knocks,-,75,1,,,,
76,-,Peter Gabriel,So Much (Dark-Side Mix),-,76,1,,,,
77,-,Fleetwood Mac,Oh Well (Pt. 1) [2013 Remaster],-,77,1,,,,
78,-,Aerosmith,Dream On,-,13,56,,,,
79,-,Lance Lopez,Easy To Leave,-,79,1,,,,
80,-,Pearl Jam,Indifference (Live),-,80,1,,,,
81,-,Pearl Jam,Porch (Live),-,81,1,,,,
82,-,Tom Rhodes,Don't Fear the Reaper,-,82,1,,,,
83,up,Teoman,Senden Önce Senden Sonra,99,37,111,,,,
84,-,Pearl Jam,Go (Live),-,84,1,,,,
85,-,Bloodred Hourglass,The End We Start From,-,85,1,,,,
86,-,Pearl Jam,Black (Live),-,86,1,,,,
87,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,87,1,,,,
88,-,JC Stewart,Medicine (Aaron Redding Remix),-,88,1,,,,
89,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,89,1,,,,
90,-,Pearl Jam,Deep (Live),-,90,1,,,,
91,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,91,1,,,,
92,-,Pearl Jam,Release (Live),-,92,1,,,,
93,-,Peter Gabriel,I/O (Dark-Side Mix),-,93,1,,,,
94,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,94,1,,,,
95,-,Animals As Leaders,The Woven Web,-,95,1,,,,
96,-,Kiko Loureiro,No Gravity,-,96,1,,,,
97,down,Duman,Melankoli,96,31,112,,,,
98,up,Emre Aydın,Sen Beni Unutamazsın,98,17,151,,,,
99,-,Teoman,Paramparça,-,39,106,,,,
100,up,Cem Karaca,Sen De Başını Alıp Gitme,100,38,112,,,,
