Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,10,,,,
2,up,Måneskin,Beggin,2,1,28,,,,
3,up,Duman,Senden Daha Güzel,3,1,112,,,,
4,up,Model,Mey,15,3,103,,,,
5,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,112,,,,
6,down,Duman,Yürek,5,2,62,,,,
7,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,95,,,,
8,down,Duman,Elleri Ellerime,7,3,110,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,112,,,,
10,up,Duman,Helal Olsun,10,4,109,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,61,,,,
12,up,Queen,Bohemian Rhapsody,13,1,111,,,,
13,up,Duman,Dibine Kadar,20,3,99,,,,
14,up,Duman,Sor Bana Pişman Mıyım,14,6,96,,,,
15,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),16,3,108,,,,
16,up,Eagles,Hotel California,17,4,110,,,,
17,up,Şebnem Ferah,Sil Baştan,18,6,67,,,,
18,up,gripin,Aşk Nerden Nereye,19,7,63,,,,
19,-,mor ve ötesi,Dünyaya Bedel,-,19,1,,,,
20,up,mor ve ötesi,Bir Derdim Var,21,1,66,,,,
21,up,Teoman,Kupa Kızı Ve Sinek Valesi,22,5,61,,,,
22,up,maNga,Cevapsız Sorular,23,3,108,,,,
23,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),46,2,20,,,,
24,up,Athena,Arsız Gönül,24,4,104,,,,
25,up,Yüksek Sadakat,Haydi Gel İçelim,25,4,105,,,,
26,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,103,,,,
27,up,Teoman,Serseri,27,3,102,,,,
28,up,Queen,We Will Rock You,28,7,110,,,,
29,down,Ufuk Beydemir,Ay Tenli Kadın,11,1,112,,,,
30,up,Duman,Öyle Dertli,30,20,59,,,,
31,up,mor ve ötesi,Cambaz,31,4,64,,,,
32,up,Teoman,İstanbul'da Sonbahar,42,16,59,,,,
33,down,Teoman,Haziran,32,19,100,,,,
34,up,Emre Aydın,Hoşçakal,34,1,63,,,,
35,up,Mehmet Erdem,Haydi Gel Gidelim,48,20,85,,,,
36,up,MFÖ,Ele Güne Karşı,36,3,99,,,,
37,down,mor ve ötesi,Oyunbozan,35,10,56,,,,
38,up,maNga,Dursun Zaman,38,2,57,,,,
39,up,Duman,İyi De Bana Ne,54,22,96,,,,
40,down,Metallica,Nothing Else Matters,9,3,16,,,,
41,down,Queen,We Are the Champions,40,3,103,,,,
42,down,Duman,Melankoli,39,31,47,,,,
43,up,Teoman,Renkli Rüyalar Oteli,57,33,49,,,,
44,up,Cem Karaca,Islak Islak,56,18,51,,,,
45,down,Teoman,Senden Önce Senden Sonra,41,37,51,,,,
46,up,Şebnem Ferah,Hoşçakal,59,1,92,,,,
47,-,Pera,Sensiz Ben,-,20,97,,,,
48,down,Teoman,Paramparça,44,39,46,,,,
49,down,Cem Karaca,Sen De Başını Alıp Gitme,45,38,52,,,,
50,down,Şebnem Ferah,Bu Aşk Fazla Sana,43,11,98,,,,
51,down,AC/DC,Back In Black,47,2,96,,,,
52,up,Kolpa,Gurur Benim Neyime?,62,35,75,,,,
53,down,Teoman,N'apim Tabiatım Böyle,49,4,74,,,,
54,down,Scorpions,Still Loving You,50,20,88,,,,
55,down,LINKIN PARK,Numb,51,37,81,,,,
56,up,Cem Karaca,Tamirci Çırağı,63,26,44,,,,
57,up,Duman,Sevdim Desem,65,43,48,,,,
58,up,Mehmet Erdem,Dünya Dönüyor,64,41,53,,,,
59,up,Emre Aydın,Soğuk Odalar,94,37,42,,,,
60,down,Metallica,The Unforgiven,33,14,16,,,,
61,-,Piggy,"So, please",-,61,1,,,,
62,up,Evanescence,Bring Me To Life,71,22,72,,,,
63,-,Duman,Bu Akşam,-,63,9,,,,
64,-,Dio,Heaven and Hell (Reprise) [Live],-,64,1,,,,
65,-,Barış Akarsu,Islak Islak,-,1,6,,,,
66,up,Şebnem Ferah,Sil Baştan,66,45,56,,,,
67,-,ゴールデンボンバー,Shinda Tsumani Niteiru,-,67,1,,,,
68,-,沉默橙,莱尔,-,68,1,,,,
69,-,Madrugada,What's On Your Mind?,-,69,1,,,,
70,down,Duman,Balık,53,43,64,,,,
71,down,Şebnem Ferah,Yağmurlar,67,16,66,,,,
72,down,Queen,The Show Must Go On,61,15,54,,,,
73,down,Aerosmith,Dream On,55,13,17,,,,
74,down,Kolpa,Beni Aşka İnandır,58,19,44,,,,
75,down,Emre Aydın,Afili Yalnızlık,74,7,46,,,,
76,down,maNga,Bir Kadın Çizeceksin,68,20,19,,,,
77,-,Duman,Her Şeyi Yak,-,26,12,,,,
78,-,Jefferson Airplane,White Rabbit,-,19,4,,,,
79,down,mor ve ötesi,Forsa,72,29,3,,,,
80,-,Pablo Gómez Molina,Lilith (feat. Sílvia Pérez Cruz),-,80,1,,,,
81,-,Алексей Понамарёв,"А мы не ангелы, парень",-,81,1,,,,
82,-,Dalton,Dalton (Remastered),-,82,1,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,23,5,,,,
84,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,29,1,,,,
85,-,Cole Rolland,Maps,-,85,1,,,,
86,-,Murat Kekilli,Ayrılık,-,86,1,,,,
87,-,Duman,Sarhoş,-,30,68,,,,
88,up,Duman,Yalan,96,40,52,,,,
89,down,Duman,Haberin Yok Ölüyorum,77,55,44,,,,
90,down,AC/DC,Highway to Hell,76,1,33,,,,
91,down,Metallica,Enter Sandman,60,59,7,,,,
92,down,Duman,Senin Marşın,69,47,45,,,,
93,up,Zakkum,Anason,99,40,39,,,,
94,down,Teoman,Aşk Kırıntıları,81,19,54,,,,
95,-,Mehmet Erdem,Yalan,-,19,80,,,,
96,down,Duman,Eyvallah,92,30,53,,,,
97,down,Zakkum,Gökyüzünde,75,34,35,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,29,44,,,,
99,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,18,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,94,,,,
