Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,115,,,,
2,up,Canozan,Ağlama ben ağlarım,3,1,11,,,,
3,down,mor ve ötesi,Bir Derdim Var,2,1,172,,,,
4,up,Duman,Senden Daha Güzel,4,1,218,,,,
5,up,Model,Mey,5,3,209,,,,
6,up,Duman,Yürek,6,2,158,,,,
7,up,Duman,Elleri Ellerime,8,3,212,,,,
8,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,186,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,210,,,,
10,up,Duman,Helal Olsun,10,4,202,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,159,,,,
12,up,Duman,Sor Bana Pişman Mıyım,14,6,192,,,,
13,up,Teoman,Bana Öyle Bakma,16,8,163,,,,
14,down,Eagles,Hotel California,11,4,214,,,,
15,up,gripin,Aşk Nerden Nereye,17,7,165,,,,
16,up,Şebnem Ferah,Sil Baştan,18,6,172,,,,
17,up,Duman,Dibine Kadar,20,3,197,,,,
18,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,164,,,,
19,up,maNga,Cevapsız Sorular,22,3,212,,,,
20,up,Yüksek Sadakat,Haydi Gel İçelim,23,4,199,,,,
21,down,mor ve ötesi,Cambaz,19,4,168,,,,
22,up,Athena,Arsız Gönül,24,4,203,,,,
23,up,Teoman,Serseri,26,3,201,,,,
24,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,205,,,,
25,up,Ufuk Beydemir,Ay Tenli Kadın,28,1,211,,,,
26,up,Teoman,Aşk Kırıntıları,29,19,150,,,,
27,up,Duman,Öyle Dertli,32,20,158,,,,
28,up,Emre Aydın,Hoşçakal,30,1,161,,,,
29,up,Teoman,İstanbul'da Sonbahar,33,16,151,,,,
30,up,MFÖ,Ele Güne Karşı,34,3,190,,,,
31,up,maNga,Dursun Zaman,35,2,153,,,,
32,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,206,,,,
33,up,mor ve ötesi,Oyunbozan,36,10,149,,,,
34,up,Pera,Sensiz Ben,37,20,187,,,,
35,up,Duman,İyi De Bana Ne,38,22,179,,,,
36,down,Amo988,Yüreğim Ağlar,13,3,10,,,,
37,down,AC/DC,Back In Black,27,2,186,,,,
38,up,Duman,Eyvallah,41,30,138,,,,
39,up,Teoman,Renkli Rüyalar Oteli,40,33,133,,,,
40,down,Cem Karaca,Islak Islak,39,18,138,,,,
41,up,Duman,Melankoli,42,31,129,,,,
42,up,Emre Aydın,Sen Beni Unutamazsın,43,17,168,,,,
43,up,Scorpions,Still Loving You,50,20,154,,,,
44,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),62,44,2,,,,
45,up,Teoman,N'apim Tabiatım Böyle,48,4,150,,,,
46,up,Teoman,Senden Önce Senden Sonra,47,37,128,,,,
47,down,Emre Aydın,Soğuk Odalar,45,37,115,,,,
48,up,Cem Karaca,Sen De Başını Alıp Gitme,56,38,124,,,,
49,up,LINKIN PARK,Numb,52,37,152,,,,
50,down,Teoman,Paramparça,49,39,122,,,,
51,up,Şebnem Ferah,Bu Aşk Fazla Sana,51,11,181,,,,
52,up,Tom Odell,Another Love,55,4,82,,,,
53,up,Cem Karaca,Tamirci Çırağı,54,26,115,,,,
54,down,Kolpa,Gurur Benim Neyime?,53,35,146,,,,
55,-,Mehmet Erdem,Olur Ya,-,13,166,,,,
56,up,Sting,Shape of My Heart,71,27,23,,,,
57,up,Şebnem Ferah,Hoşçakal,57,1,169,,,,
58,up,Şebnem Ferah,Sigara,61,38,107,,,,
59,up,AC/DC,Thunderstruck,59,7,113,70,2019-11-17,63,2019-12-08
60,down,maNga,Bir Kadın Çizeceksin,58,20,74,,,,
61,down,Duman,Balık,60,43,122,,,,
62,up,Pera,Sevgilim İyi ki Doğdun,98,20,90,,,,
63,-,gripin,Kimse Senin Gibi Sevmesin,-,63,1,,,,
64,up,Zakkum,Anason,67,40,83,,,,
65,up,Emre Aydın,Beni Biraz Böyle Hatırla,99,51,58,,,,
66,-,Zakkum,Gökyüzünde,-,34,64,,,,
67,-,Nova Norda,Aşka Çarem Yok,-,20,1,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,17,124,,,,
69,down,Athena,Ben Böyleyim,68,1,70,,,,
70,up,Emre Aydın,Afili Yalnızlık,92,7,83,,,,
71,-,Bob Dylan,One More Cup of Coffee,-,29,70,,,,
72,-,Duman,Senin Marşın,-,47,71,,,,
73,-,Şebnem Ferah,Yağmurlar,-,16,103,,,,
74,-,Cem Karaca,Bu Son Olsun,-,3,44,,,,
75,-,Dedublüman & Mavzer Tabancas,En Dibine Kadar,-,31,9,,,,
76,-,Jefferson Airplane,White Rabbit,-,19,10,,,,
77,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],72,4,39,,,,
78,-,Scorpions,Crossfire (2015 - Remaster),-,78,1,,,,
79,-,Rammstein,Sonne,-,25,3,,,,
80,-,サカナクション,ナイトフィッシングイズグッド (Iw_Remix),-,80,1,,,,
81,-,münferit,Al Gönlümü Sakla,-,81,1,,,,
82,-,Legendary Shack Shakers,Shake Your Hips,-,82,1,,,,
83,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,47,,,,
84,-,サカナクション,ストラクチャー,-,84,1,,,,
85,-,Hatebreed,I Will Be Heard,-,85,1,,,,
86,-,Cyan Kicks,Dancing With Demons,-,86,1,,,,
87,-,Can Temiz,Unutuyorum Ne Kadar Acıttığını,-,87,1,,,,
88,-,Grace Potter,Ready Set Go,-,88,1,,,,
89,-,Katatonia,Sistere,-,89,1,,,,
90,-,One Voice Children's Choir,Believer,-,90,1,,,,
91,-,Streetwise Rhapsody,"Furina Theme (From ""Genshin Impact"") [Trailer Version]",-,91,1,,,,
92,-,Can Temiz,Nahoş Bir Peri,-,92,1,,,,
93,-,mehro,chance with you,-,93,1,,,,
94,down,Duman,Sarhoş,44,30,113,,,,
95,-,Mehmet Erdem,Hep Sonradan,-,33,42,,,,
96,-,Duman,Haberin Yok Ölüyorum,-,55,65,,,,
97,-,Teoman,Papatya,-,43,8,,,,
98,-,Teoman,İki Yabancı,-,65,15,,,,
99,-,Duman,Of,-,59,41,,,,
100,-,Duman,Tövbe,-,63,28,,,,
