Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,235,,,,
4,up,Foo Fighters,Sonic Highways,4,3,202,,,,
5,up,Foster the People,Torches,5,4,238,,,,
6,up,Muse,Drones,6,5,236,,,,
7,up,The xx,Coexist,7,6,236,,,,
8,up,The Strokes,Comedown Machine,8,7,238,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,237,,,,
10,up,The xx,xx,10,9,237,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,236,,,,
12,up,Paramore,Paramore,12,11,238,,,,
13,up,Radiohead,A Moon Shaped Pool,14,12,235,,,,
14,up,コールドプレイ,Mylo Xyloto,15,1,238,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,16,2,238,,,,
16,up,The Black Keys,Turn Blue,17,14,238,,,,
17,up,Foals,Holy Fire,18,14,238,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,19,4,238,,,,
19,up,Jack White,Blunderbuss,20,17,236,,,,
20,up,Vampire Weekend,Modern Vampires of the City,21,18,238,,,,
21,up,Depeche Mode,Delta Machine,22,19,238,,,,
22,up,Jack White,Lazaretto,23,20,237,,,,
23,up,Foster the People,Supermodel,24,20,238,,,,
24,up,Muse,Live At Rome Olympic Stadium,25,22,238,,,,
25,up,Coldplay,Ghost Stories Live 2014,26,23,234,,,,
26,up,Muse,The 2nd Law,27,24,235,,,,
27,up,twenty one pilots,Blurryface,28,23,237,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,21,232,,,,
29,up,The National,Trouble Will Find Me,30,25,238,,,,
30,up,Foo Fighters,Concrete and Gold,31,27,202,,,,
31,-,Half Moon Run,Salt,-,31,1,,,,
32,down,Billie Eilish,HIT ME HARD AND SOFT,13,13,3,,,,
33,-,Pimentola,Misantropolis,-,33,1,,,,
34,-,Half Moon Run,Sun Leads Me On,-,34,1,,,,
35,-,Half Moon Run,Dark Eyes,-,35,1,,,,
36,-,twenty one pilots,Clancy - Digital Remains,-,36,1,,,,
37,-,La Chica,Cambio,-,37,1,,,,
38,down,Naty Botero,Corazón del Mundo,32,32,2,,,,
