Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,241,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,239,,,,
4,up,Foo Fighters,Sonic Highways,4,3,206,,,,
5,up,Foster the People,Torches,5,4,242,,,,
6,up,Muse,Drones,6,5,240,,,,
7,up,The xx,Coexist,7,6,240,,,,
8,up,The Strokes,Comedown Machine,8,7,242,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,241,,,,
10,up,The xx,xx,10,9,241,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,240,,,,
12,up,Paramore,Paramore,12,11,242,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,239,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,242,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,242,,,,
16,up,The Black Keys,Turn Blue,16,14,242,,,,
17,up,Foals,Holy Fire,17,14,242,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,242,,,,
19,up,Jack White,Blunderbuss,19,17,240,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,242,,,,
21,up,Depeche Mode,Delta Machine,21,19,242,,,,
22,up,Jack White,Lazaretto,22,20,241,,,,
23,up,Foster the People,Supermodel,23,20,242,,,,
24,up,Muse,Live At Rome Olympic Stadium,24,22,242,,,,
25,up,Coldplay,Ghost Stories Live 2014,25,23,238,,,,
26,up,Muse,The 2nd Law,26,24,239,,,,
27,up,twenty one pilots,Blurryface,27,23,241,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,236,,,,
29,up,The National,Trouble Will Find Me,29,25,242,,,,
30,up,Foo Fighters,Concrete and Gold,30,27,206,,,,
31,-,Coldplay,A Rush of Blood to the Head,-,7,142,,,,
32,-,Yoav & Jabulile Majola,Unyazi,-,32,1,,,,
33,-,NOFX,So Long & Thanks for All the Shoes,-,33,1,,,,
34,-,Coldplay,X & Y,-,14,137,,,,
