Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MORGAN,Air,1,1,234,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,224,,,,
3,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,3,1,227,,,,
4,up,MORGAN,North,4,2,239,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,161,1,2021-04-11,1,2021-04-11
6,up,Dolly Parton,The Very Best of Dolly Parton,7,4,231,,,,
7,up,Faith Hill,The Hits,8,4,235,,,,
8,up,Morgan,The River and the Stone,9,1,130,,,,
9,up,Alan Jackson,34 Number Ones,10,7,234,,,,
10,up,Quique González,Las Palabras Vividas,11,1,231,,,,
11,up,Wyclef Jean,Wyclef Jean: Greatest Hits,12,6,104,,,,
12,up,Beyoncé,COWBOY CARTER,13,1,12,,,,
13,up,Emmylou Harris,All I Intended to Be,14,8,237,,,,
14,up,Jace Everett,Jace Everett,15,9,240,,,,
15,up,Lady Antebellum,Need You Now,16,1,239,,,,
16,up,Willie Nelson,To All the Girls...,17,11,233,,,,
17,up,Kris Kristofferson,The Essential Kris Kristofferson,18,12,234,,,,
18,up,Carrie Underwood,Blown Away,19,13,239,,,,
19,up,Chet Atkins & Mark Knopfler,Neck and Neck,20,3,236,,,,
20,up,Morgan,Home (Live At Circo Price),21,2,154,,,,
21,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,22,14,235,,,,
22,up,Chris Stapleton,Traveller,31,10,232,100,2019-10-13,77,2020-02-23
23,up,Brad Paisley,Hits Alive,23,15,239,,,,
24,up,Tim McGraw,Number One Hits,24,17,238,,,,
25,up,Blake Shelton,Based On a True Story... (Deluxe Version),25,18,238,,,,
26,up,Johnny Cash,Out Among the Stars,27,19,231,,,,
27,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,28,20,183,,,,
28,up,Jose Carlos Marin,Marianenses Part 2,29,22,194,,,,
29,up,Willie Nelson,16 Biggest Hits: Willie Nelson,30,18,115,,,,
30,up,Johnny Cash,American IV: The Man Comes Around,36,1,215,,,,
31,-,Luke Combs,Fathers & Sons,-,31,1,,,,
32,-,Chris Stapleton,Starting Over,-,19,45,75,2020-11-01,14,2020-11-22
33,down,Carly Pearce,hummingbird,26,26,2,,,,
34,-,Johnny Cash,The Legend,-,32,12,,,,
35,-,Blackberry Smoke,You Hear Georgia,-,14,13,,,,
36,-,Shaboozey,Where I've Been isn't Where I'm Going,-,36,1,,,,
37,-,Richard Hawley,Lady's Bridge,-,11,171,,,,
38,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",48,25,135,,,,
39,-,Luke Combs,Gettin' Old,-,28,15,,,,
40,-,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),-,39,6,,,,
41,-,Various Artists,Women of Country,-,41,1,,,,
