Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Queen,Another One Bites the Dust,2,2,45,,,,
3,up,AC/DC,Thunderstruck,3,2,45,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,5,4,45,,,,
5,down,Vasco Rossi,Come nelle favole,4,2,45,,,,
6,up,Queen,Don't Stop Me Now,6,3,45,,,,
7,up,Ligabue,Certe Notti,11,7,45,,,,
8,down,AC/DC,Highway to Hell,7,6,45,,,,
9,down,Toto,Africa,8,7,45,,,,
10,-,Ligabue,La ragazza dei tuoi sogni,-,1,1,,,,
11,up,Pink Floyd,Wish You Were Here,12,9,45,,,,
12,down,AC/DC,You Shook Me All Night Long,9,8,45,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,3,45,,,,
14,up,Vasco Rossi,Sally,14,2,45,,,,
15,down,Vasco Rossi,Vita Spericolata,10,9,45,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,12,45,,,,
17,down,Eagles,Hotel California,15,11,45,,,,
18,down,blink-182,All the Small Things,16,10,45,,,,
19,up,Vasco Rossi,Se ti potessi dire,19,1,45,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,14,45,,,,
21,down,blink-182,What's My Age Again?,20,17,45,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,24,15,45,,,,
23,up,Vasco Rossi,Senza parole,23,16,45,,,,
24,up,Ligabue,A modo tuo,27,18,45,,,,
25,down,Vasco Rossi,E...,18,15,45,,,,
26,down,Queen,We Will Rock You,22,7,45,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,29,12,45,,,,
28,down,Queen,Somebody to Love,26,8,45,,,,
29,down,Evanescence,Bring Me To Life,25,22,45,,,,
30,up,The Strumbellas,Spirits,78,26,7,,,,
31,down,Metallica,Nothing Else Matters,30,30,45,,,,
32,up,The Beatles,Let It Be,32,4,45,,,,
33,down,Vasco Rossi,Ogni volta,28,19,45,,,,
34,up,Queen,I Want To Break Free,34,11,45,,,,
35,up,Queen,A Kind of Magic,50,13,39,,,,
36,up,Dean Lewis,Waves,39,23,29,,,,
37,-,Bruce Springsteen,Letter To You,-,3,1,,,,
38,down,Led Zeppelin,Stairway to Heaven,36,30,45,,,,
39,down,Vasco Rossi,Una canzone per te,31,4,45,,,,
40,down,The Fray,How to Save a Life,35,14,45,,,,
41,down,Queen,We Are the Champions,33,9,45,,,,
42,up,Gnarls Barkley,Crazy,43,15,39,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,40,29,39,,,,
44,up,Queen,Under Pressure (feat. David Bowie),44,16,45,,,,
45,up,Phil Collins,In the Air Tonight,49,37,45,,,,
46,down,Vasco Rossi,Un Senso,45,10,45,,,,
47,down,Pink Floyd,Comfortably Numb,46,38,45,,,,
48,down,Dire Straits,Sultans of Swing,41,40,45,,,,
49,up,Ligabue,Tu sei lei,73,44,35,,,,
50,down,Ligabue,Questa È La Mia Vita,37,37,2,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,52,49,44,,,,
52,up,Ligabue,Niente Paura,57,26,38,,,,
53,down,Everybody Loves an Outlaw,I See Red,48,35,9,,,,
54,up,R.E.M.,Losing My Religion,58,47,40,,,,
55,down,Bring Me The Horizon,Obey (with YUNGBLUD),42,42,2,,,,
56,up,LINKIN PARK,Burn It Down,66,47,41,,,,
57,down,blink-182,I Miss You,55,38,29,,,,
58,-,Ligabue,Certe Donne Brillano,-,28,42,,,,
59,down,U2,With or Without You,51,33,45,,,,
60,down,The Police,Every Breath You Take,56,20,45,,,,
61,up,Guns N' Roses,Paradise City,63,39,42,,,,
62,-,Marilyn Manson,DON'T CHASE THE DEAD,-,33,1,,,,
63,down,Vasco Rossi,Ti Prendo E Ti Porto Via,47,21,45,,,,
64,-,Marilyn Manson,WE ARE CHAOS,-,35,2,,,,
65,down,Vasco Rossi,Vivere,54,50,38,,,,
66,down,The Beatles,Here Comes the Sun,53,38,40,,,,
67,-,Marilyn Manson,RED BLACK AND BLUE,-,67,1,,,,
68,down,The Goo Goo Dolls,Iris,64,1,36,,,,
69,up,Ligabue,Ho Messo Via,99,49,24,,,,
70,down,Guns N' Roses,Welcome to the Jungle,67,42,27,,,,
71,up,Nickelback,How You Remind Me,76,39,31,,,,
72,-,Ligabue,Polvere di Stelle,-,32,19,,,,
73,up,AC/DC,T.N.T.,88,55,37,,,,
74,down,Vasco Rossi,Eh...già,60,22,38,,,,
75,down,The Police,Every Breath You Take,62,48,27,,,,
76,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,76,1,,,,
77,up,Ligabue,Urlando Contro Il Cielo,90,62,23,,,,
78,down,Queen,Killer Queen,65,30,43,,,,
79,-,LINKIN PARK,What I've Done,-,56,26,,,,
80,down,Journey,Don't Stop Believin',61,27,41,,,,
81,up,AC/DC,Shoot to Thrill,84,43,25,,,,
82,down,Queen,The Show Must Go On,74,42,40,,,,
83,up,AC/DC,Hells Bells,86,61,18,,,,
84,down,Piero Pelù,Gigante,69,1,32,,,,
85,down,Gianna Nannini,Sei Nell'anima,59,5,13,,,,
86,down,Caparezza,Ti Fa Stare Bene,70,28,40,,,,
87,-,The Rolling Stones,All The Rage,-,87,1,,,,
88,-,Metallica,Enter Sandman,-,44,18,,,,
89,up,Electric Light Orchestra,Mr. Blue Sky,92,73,8,,,,
90,down,U2,One,83,66,20,,,,
91,-,David Bowie,Life On Mars?,-,65,22,,,,
92,-,Ligabue,Non È Tempo Per Noi,-,81,6,,,,
93,down,The Beatles,Hey Jude,68,59,25,,,,
94,-,The Irrepressibles,In This Shirt,-,56,6,,,,
95,-,Keane,Somewhere Only We Know,-,4,3,,,,
96,down,Queen,Crazy Little Thing Called Love,72,46,36,,,,
97,-,Ligabue,Non È Tempo Per Noi,-,82,6,,,,
98,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,73,5,,,,
99,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,12,,,,
100,-,Disturbed,The Sound of Silence,-,42,27,,,,
