Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,7+3,1,1,2,,,,
2,up,Ultimo,22 settembre,3,1,15,,,,
3,up,Ligabue,Volente o nolente (feat. Elisa),4,2,7,,,,
4,up,Queen,Bohemian Rhapsody,7,1,61,,,,
5,up,Queen,Another One Bites the Dust,10,2,61,,,,
6,up,Queen,Don't Stop Me Now,12,3,61,,,,
7,up,Ligabue,La ragazza dei tuoi sogni,9,1,17,,,,
8,up,AC/DC,Thunderstruck,13,2,61,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,14,4,61,,,,
10,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,7,,,,
11,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,1,,,,
12,up,Vasco Rossi,Come nelle favole,17,2,61,,,,
13,up,Toto,Africa,18,7,61,,,,
14,up,LINKIN PARK,In the End,15,3,13,,,,
15,down,The Beatles,Let It Be,6,4,61,,,,
16,up,AC/DC,Highway to Hell,16,6,61,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,3,61,,,,
18,up,Bon Jovi,Livin' On a Prayer,25,14,61,,,,
19,up,LINKIN PARK,Numb,19,7,13,,,,
20,up,Pink Floyd,Wish You Were Here,21,9,61,,,,
21,up,blink-182,All the Small Things,27,10,61,,,,
22,up,Vasco Rossi,Vita Spericolata,28,9,61,,,,
23,up,Eagles,Hotel California,23,11,61,,,,
24,up,Queen,We Will Rock You,30,7,61,,,,
25,down,Opus,Live Is Life,22,4,6,,,,
26,up,AC/DC,You Shook Me All Night Long,26,8,61,,,,
27,up,Queen,Somebody to Love,31,8,61,,,,
28,up,Vasco Rossi,Sally,47,5,61,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,12,61,,,,
30,up,The Killers,Mr. Brightside,35,17,34,,,,
31,up,Queen,We Are the Champions,37,9,60,,,,
32,up,Ligabue,Certe Notti,34,7,61,,,,
33,up,Queen,Under Pressure (feat. David Bowie),42,16,61,,,,
34,down,Queen,I Want To Break Free,33,11,61,,,,
35,up,Evanescence,Bring Me To Life,40,22,61,,,,
36,down,U.S.A. for Africa,We Are the World,8,7,14,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,65,29,51,,,,
38,up,Vasco Rossi,Se ti potessi dire,60,1,61,,,,
39,-,Toploader,Dancing In the Moonlight,-,19,15,,,,
40,up,Journey,Don't Stop Believin',55,27,56,,,,
41,up,blink-182,What's My Age Again?,51,17,61,,,,
42,down,Ligabue,Mi ci pulisco il cuore,29,6,5,,,,
43,up,Led Zeppelin,Stairway to Heaven,44,30,61,,,,
44,down,Paul McCartney,Wonderful Christmastime (Full Length Version),5,2,13,,,,
45,up,Vasco Rossi,E...,48,18,61,,,,
46,down,Metallica,Nothing Else Matters,36,30,61,,,,
47,down,Ligabue,Essere umano,41,8,5,,,,
48,down,Ligabue,Si dice che,38,11,5,,,,
49,up,Phil Collins,In the Air Tonight,49,37,61,,,,
50,up,The Beatles,Here Comes the Sun,72,38,56,,,,
51,down,The Fray,How to Save a Life,43,14,61,,,,
52,down,Dean Lewis,Waves,50,23,45,,,,
53,up,Vasco Rossi,Senza parole,63,16,61,,,,
54,up,Bryan Adams,Summer Of '69,83,31,18,,,,
55,up,The Police,Every Breath You Take,58,20,61,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,67,12,61,,,,
57,up,Everybody Loves an Outlaw,I See Red,57,35,25,,,,
58,down,Queen,Killer Queen,53,30,56,,,,
59,up,Fleetwood Mac,Dreams,76,50,9,87,2020-10-18,87,2020-10-18
60,up,Vasco Rossi,Un Senso,62,20,60,,,,
61,up,Vasco Rossi,Ogni volta,82,19,61,,,,
62,down,Dire Straits,Sultans of Swing,52,40,60,,,,
63,up,Gnarls Barkley,Crazy,69,15,55,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,39,15,61,,,,
65,up,Queen,Crazy Little Thing Called Love,73,46,45,,,,
66,up,The Beatles,Yesterday,70,43,32,,,,
67,down,Born It,Darkside,56,37,22,,,,
68,down,Pink Floyd,Comfortably Numb,54,38,61,,,,
69,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,45,35,10,,,,
70,down,Queen,Radio Ga Ga,64,26,53,,,,
71,up,Ligabue,Un minuto fa,84,12,5,,,,
72,down,Pretenders,2000 Miles,11,11,10,,,,
73,up,Vasco Rossi,Ti Prendo E Ti Porto Via,98,21,54,,,,
74,up,Vasco Rossi,Una canzone per te,81,4,58,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,44,17,,,,
76,up,blink-182,I Miss You,100,38,43,,,,
77,down,Queen,The Show Must Go On,66,42,50,,,,
78,-,Vasco Rossi,La Verità,-,33,42,,,,
79,-,Vasco Rossi,Eh...già,-,22,41,,,,
80,-,Deee-Lite,Groove Is In the Heart,-,67,2,,,,
81,down,Fleetwood Mac,Dreams,59,8,14,,,,
82,-,Van Halen,Jump,-,18,15,,,,
83,up,The Goo Goo Dolls,Iris,91,1,51,,,,
84,-,Bring Me the Horizon,Can You Feel My Heart,-,6,1,,,,
85,-,Guns N' Roses,Paradise City,-,39,50,,,,
86,-,Europe,The Final Countdown,-,69,2,,,,
87,-,Blondie,Call Me,-,87,1,,,,
88,-,Lighthouse Family,High,-,65,5,,,,
89,-,Culture Club,Karma Chameleon,-,89,2,,,,
90,-,Umberto Tozzi,Gloria,-,64,4,,,,
91,down,Bruce Springsteen,Letter To You,85,3,16,,,,
92,-,Kenny Loggins,Footloose,-,91,1,,,,
93,up,Ligabue,Oggi ho perso le chiavi di casa,95,16,5,,,,
94,down,U2,With or Without You,93,33,58,,,,
95,down,The Police,Every Breath You Take,86,48,38,,,,
96,-,Billy Joel,Uptown Girl,-,85,2,,,,
97,-,LINKIN PARK,One More Light,-,57,8,,,,
98,down,The Beatles,Hey Jude,79,59,32,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,54,,,,
100,down,R.E.M.,Losing My Religion,74,47,53,,,,
