Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,6,,,,
2,up,Caparezza,Traccia 10,37,2,2,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
4,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,17,,,,
5,down,Ultimo,7+3,4,1,18,,,,
6,up,Ultimo,22 settembre,6,1,31,,,,
7,up,Queen,Bohemian Rhapsody,7,1,77,,,,
8,down,Måneskin,ZITTI E BUONI,5,1,8,,,,
9,down,Queen,Another One Bites the Dust,8,2,77,,,,
10,up,AC/DC,Thunderstruck,10,2,77,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,14,4,77,,,,
12,-,Ultimo,Buongiorno vita,-,1,1,,,,
13,down,Måneskin,VENT'ANNI,9,4,8,,,,
14,up,LINKIN PARK,In the End,17,3,29,,,,
15,up,AC/DC,Highway to Hell,16,6,77,,,,
16,down,Caparezza,Exuvia,12,12,4,,,,
17,down,Måneskin,LA PAURA DEL BUIO,11,7,6,,,,
18,up,LINKIN PARK,Numb,19,7,29,,,,
19,down,Måneskin,LIVIDI SUI GOMITI,13,4,6,,,,
20,up,Queen,Don't Stop Me Now,23,3,77,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,3,77,,,,
22,up,Vasco Rossi,Come nelle favole,24,2,77,,,,
23,down,Toto,Africa,21,7,77,,,,
24,down,blink-182,All the Small Things,20,10,77,,,,
25,up,Greta Van Fleet,Heat Above,61,25,2,,,,
26,down,Måneskin,IN NOME DEL PADRE,15,5,6,,,,
27,down,AC/DC,You Shook Me All Night Long,25,8,77,,,,
28,down,Måneskin,FOR YOU LOVE,18,9,6,,,,
29,down,Eagles,Hotel California,28,11,77,,,,
30,down,Bon Jovi,Livin' On a Prayer,26,14,77,,,,
31,down,blink-182,What's My Age Again?,29,17,77,,,,
32,down,Pink Floyd,Wish You Were Here,27,9,77,,,,
33,down,The Fray,How to Save a Life,30,14,77,,,,
34,down,Evanescence,Bring Me To Life,32,22,71,,,,
35,down,Vasco Rossi,Vita Spericolata,34,9,77,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,35,15,77,,,,
37,down,The Killers,Mr. Brightside,31,17,50,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,12,77,,,,
39,up,Metallica,Nothing Else Matters,42,30,77,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,43,29,67,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,46,12,77,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,38,6,17,,,,
43,up,Queen,Under Pressure (feat. David Bowie),48,16,77,,,,
44,up,Vasco Rossi,Sally,49,5,77,,,,
45,down,Ligabue,Mi ci pulisco il cuore,33,6,19,,,,
46,down,Nickelback,How You Remind Me,39,39,55,,,,
47,down,Ligabue,Volente o nolente (feat. Elisa),41,2,23,,,,
48,down,Ligabue,Certe Notti,47,7,77,,,,
49,up,The Beatles,Here Comes the Sun,64,38,72,,,,
50,down,The Beatles,Let It Be,40,4,77,,,,
51,up,Queen,Somebody to Love,57,8,77,,,,
52,up,Queen,I Want To Break Free,54,11,77,,,,
53,up,Greta Van Fleet,Broken Bells,69,53,2,,,,
54,down,Vasco Rossi,Ogni volta,51,19,76,,,,
55,up,Dean Lewis,Waves,60,23,61,,,,
56,down,Queen,We Will Rock You,45,7,77,,,,
57,down,Led Zeppelin,Stairway to Heaven,52,30,77,,,,
58,down,Bryan Adams,Summer Of '69,53,31,34,,,,
59,-,Vasco Rossi,Non l'Hai mica capito,-,55,18,,,,
60,down,Fleetwood Mac,Dreams,56,8,30,,,,
61,down,Tom Odell,Another Love,55,49,10,,,,
62,up,Vasco Rossi,E...,62,18,77,,,,
63,down,Journey,Don't Stop Believin',44,27,72,,,,
64,up,Greta Van Fleet,Built By Nations,78,64,2,,,,
65,up,Vasco Rossi,Senza parole,66,16,77,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,44,26,,,,
67,down,The Police,Every Breath You Take,63,20,77,,,,
68,up,Pink Floyd,Comfortably Numb,74,38,77,,,,
69,down,Phil Collins,In the Air Tonight,50,37,77,,,,
70,up,Queen,We Are the Champions,77,9,76,,,,
71,-,Ligabue,Essere umano,-,8,7,,,,
72,up,Greta Van Fleet,Age of Machine,81,72,2,,,,
73,down,Metallica,Enter Sandman,59,44,29,,,,
74,down,Vasco Rossi,Se ti potessi dire,67,1,77,,,,
75,-,Greta Van Fleet,"My Way, Soon",-,75,1,,,,
76,down,The Police,Every Breath You Take,68,48,51,,,,
77,-,A Galaxy Far Away,Bridge,-,59,1,,,,
78,-,A Galaxy Far Away,Seventeen,-,56,1,,,,
79,-,A Galaxy Far Away,Inhale,-,60,1,,,,
80,down,blink-182,I Miss You,58,38,58,,,,
81,-,A Galaxy Far Away,Work (Pay Me),-,58,1,,,,
82,-,A Galaxy Far Away,Sing,-,68,1,,,,
83,down,Vasco Rossi,Un Senso,70,20,76,,,,
84,-,A Galaxy Far Away,Turn It Up,-,69,1,,,,
85,down,Dire Straits,Sultans of Swing,72,40,76,,,,
86,up,Queen,Killer Queen,88,30,72,,,,
87,-,The Goo Goo Dolls,Iris,-,1,63,,,,
88,-,The Offspring,The Kids Aren't Alright,-,42,14,,,,
89,-,Ligabue,Tu sei lei,-,44,48,,,,
90,-,System Of A Down,Chop Suey!,-,65,21,,,,
91,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,35,23,,,,
92,-,Vasco Rossi,Il mondo che vorrei,-,74,10,,,,
93,-,A Galaxy Far Away,Grandpa,-,57,1,,,,
94,down,Vasco Rossi,E...,83,50,9,,,,
95,down,Vasco Rossi,Eh...già,84,22,51,,,,
96,-,A Galaxy Far Away,Sleep Tight,-,55,1,,,,
97,down,Vasco Rossi,Una canzone per te,79,4,72,,,,
98,-,A Galaxy Far Away,Silence,-,65,1,,,,
99,-,A Galaxy Far Away,Shout,-,66,1,,,,
100,down,U2,With or Without You,80,33,69,,,,
