Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,5,,,,
2,up,Ultimo,Ti va di stare bene,36,2,2,,,,
3,down,Ultimo,Vieni nel mio cuore,2,1,24,,,,
4,down,Måneskin,CORALINE,3,1,86,,,,
5,down,Måneskin,ZITTI E BUONI,4,1,88,,,,
6,down,Måneskin,Torna a casa,5,5,73,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,86,,,,
8,down,Måneskin,VENT'ANNI,7,4,88,,,,
9,up,Queen,Bohemian Rhapsody,11,1,157,,,,
10,down,Måneskin,Morirò da re,9,6,73,,,,
11,down,Keane,Somewhere Only We Know,8,4,55,,,,
12,down,Ultimo,Buongiorno vita,10,1,81,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,157,,,,
14,up,The Goo Goo Dolls,Iris,15,1,123,,,,
15,up,Queen,Another One Bites the Dust,16,2,157,,,,
16,down,Ultimo,22 settembre,14,1,111,,,,
17,up,AC/DC,Thunderstruck,17,2,157,70,2019-11-17,63,2019-12-08
18,down,Ghost,Mary on a Cross,13,2,13,,,,
19,down,LINKIN PARK,In the End,18,3,109,,,,
20,up,AC/DC,Back In Black,20,4,157,,,,
21,up,Vasco Rossi,Una canzone per te,21,4,134,,,,
22,up,LINKIN PARK,Numb,23,7,109,,,,
23,up,blink-182,All the Small Things,24,10,157,,,,
24,up,Toto,Africa,26,7,157,,,,
25,up,Måneskin,MAMMAMIA,25,2,52,,,,
26,down,Luigi Strangis,Stai bene su tutto,22,12,8,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,16,157,,,,
28,up,AC/DC,Highway to Hell,28,6,157,,,,
29,up,Vasco Rossi,Come nelle favole,29,2,157,,,,
30,down,Queen,Face It Alone,19,10,4,,,,
31,up,AC/DC,You Shook Me All Night Long,32,8,157,,,,
32,down,Ligabue,Certe Notti,30,7,157,,,,
33,up,Fleetwood Mac,Go Your Own Way,38,17,19,,,,
34,up,Queen,Don't Stop Me Now,35,3,153,,,,
35,down,Måneskin,Le parole lontane,34,10,73,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,37,15,157,,,,
37,up,Eagles,Hotel California,43,11,157,,,,
38,down,The Fray,How to Save a Life,33,14,157,,,,
39,up,Pink Floyd,Wish You Were Here,39,9,157,,,,
40,up,Journey,Don't Stop Believin',44,27,146,,,,
41,down,blink-182,What's My Age Again?,31,17,157,,,,
42,up,The Police,Every Breath You Take,42,20,153,,,,
43,up,Vasco Rossi,Sally,45,5,154,,,,
44,down,The Killers,Mr. Brightside,41,17,130,,,,
45,up,Ultimo,Equilibrio mentale (Home piano session),49,2,33,,,,
46,up,Queen,Somebody to Love,50,8,153,,,,
47,up,Ultimo,7+3,47,1,80,,,,
48,up,U2,With or Without You,64,33,120,,,,
49,up,Bon Jovi,Livin' On a Prayer,52,14,157,,,,
50,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,46,1,33,,,,
51,down,Måneskin,L'altra dimensione,48,9,73,,,,
52,up,Talking Heads,Psycho Killer,67,52,8,,,,
53,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,1,97,,,,
54,up,Queen,We Will Rock You,61,7,153,,,,
55,up,Vasco Rossi,Ti Prendo E Ti Porto Via,57,21,107,,,,
56,down,Måneskin,Chosen,55,9,73,,,,
57,down,Vasco Rossi,Un mondo migliore,53,15,36,,,,
58,up,Guns N' Roses,November Rain,62,38,77,,,,
59,down,Evanescence,Bring Me To Life,54,22,151,,,,
60,up,Aerosmith,Dream On,71,18,22,,,,
61,down,Guns N' Roses,Paradise City,58,39,103,,,,
62,down,Vasco Rossi,Siamo Qui,60,1,56,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,12,157,,,,
64,down,Vasco Rossi,Eh...già,59,22,104,,,,
65,down,blink-182,EDGING,40,13,4,,,,
66,down,Vasco Rossi,E...,63,18,142,,,,
67,down,Måneskin,LA PAURA DEL BUIO,65,7,82,,,,
68,up,Vasco Rossi,Vita Spericolata,68,9,157,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,69,29,146,,,,
70,up,Vasco Rossi,Se ti potessi dire,74,1,134,,,,
71,down,Metallica,Master of Puppets,66,2,19,,,,
72,up,Dire Straits,Romeo and Juliet,76,61,56,,,,
73,up,Queen,We Are the Champions,75,9,138,,,,
74,up,Ligabue,Volente o nolente (feat. Elisa),78,2,34,,,,
75,down,blink-182,I Miss You,70,38,101,,,,
76,down,Nickelback,How You Remind Me,73,39,112,,,,
77,up,Phil Collins,In the Air Tonight,85,37,156,,,,
78,down,Pink Floyd,Comfortably Numb,72,38,150,,,,
79,up,Gianna Nannini,Sei Nell'anima,80,5,46,,,,
80,down,Guns N' Roses,Welcome to the Jungle,79,42,71,,,,
81,up,Dire Straits,Sultans of Swing,90,40,131,,,,
82,up,Queen,Crazy Little Thing Called Love,82,46,83,,,,
83,up,LINKIN PARK,What I've Done,89,56,100,,,,
84,down,Bryan Adams,Summer Of '69,83,31,74,,,,
85,up,Måneskin,FOR YOU LOVE,87,9,63,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,81,12,153,,,,
87,-,Gnarls Barkley,Crazy,-,15,91,,,,
88,up,Dire Straits,Money For Nothing (Remastered 1996),88,74,18,,,,
89,-,The Beatles,Hey Jude,-,59,41,,,,
90,down,Led Zeppelin,Stairway to Heaven,86,30,156,,,,
91,down,Bruce Springsteen,Dancing In the Dark,84,44,48,,,,
92,down,LINKIN PARK,Burn It Down,77,47,105,,,,
93,-,U2,One,-,66,37,,,,
94,up,Fleetwood Mac,Dreams,96,8,78,,,,
95,down,Måneskin,Fear for Nobody,92,26,45,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,69,3,,,,
97,-,Vasco Rossi,Patto Con Riscatto,-,19,6,,,,
98,-,The Beatles,Yesterday,-,43,45,,,,
99,down,The Offspring,The Kids Aren't Alright,91,42,66,,,,
100,down,Vasco Rossi,Senza parole,93,16,153,,,,
