Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,Queen,Another One Bites the Dust,2,2,38,,,,
3,up,AC/DC,Thunderstruck,3,2,38,70,2019-11-17,63,2019-12-08
4,up,Vasco Rossi,Come nelle favole,4,2,38,,,,
5,up,AC/DC,Back In Black,6,4,38,,,,
6,down,Queen,Don't Stop Me Now,5,3,38,,,,
7,up,AC/DC,Highway to Hell,7,6,38,,,,
8,up,Toto,Africa,9,7,38,,,,
9,up,AC/DC,You Shook Me All Night Long,14,8,38,,,,
10,up,Vasco Rossi,Vita Spericolata,12,9,38,,,,
11,up,Ligabue,Certe Notti,13,7,38,,,,
12,down,Pink Floyd,Wish You Were Here,11,9,38,,,,
13,down,Vasco Rossi,Se ti potessi dire,8,1,38,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,38,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,26,15,38,,,,
16,up,Eagles,Hotel California,16,11,38,,,,
17,up,blink-182,All the Small Things,17,10,38,,,,
18,down,Vasco Rossi,Sally,10,2,38,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,14,38,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,12,38,,,,
21,up,Vasco Rossi,Senza parole,21,16,38,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,27,12,38,,,,
23,up,The Beatles,Let It Be,35,4,38,,,,
24,down,blink-182,What's My Age Again?,18,17,38,,,,
25,up,Queen,We Will Rock You,25,7,38,,,,
26,down,Vasco Rossi,Ogni volta,23,19,38,,,,
27,down,Vasco Rossi,E...,22,15,38,,,,
28,up,Queen,Somebody to Love,29,8,38,,,,
29,down,Vasco Rossi,Una canzone per te,24,4,38,,,,
30,up,Ligabue,A modo tuo,30,18,38,,,,
31,down,Evanescence,Bring Me To Life,28,22,38,,,,
32,up,Queen,I Want To Break Free,32,11,38,,,,
33,up,Led Zeppelin,Stairway to Heaven,38,30,38,,,,
34,up,Piero Pelù,Gigante,34,1,25,,,,
35,up,Queen,A Kind of Magic,39,13,32,,,,
36,down,Metallica,Nothing Else Matters,33,30,38,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,42,29,32,,,,
38,down,Queen,We Are the Champions,37,9,38,,,,
39,down,Vasco Rossi,Ti Prendo E Ti Porto Via,31,21,38,,,,
40,up,The Fray,How to Save a Life,40,14,38,,,,
41,down,Vasco Rossi,Un Senso,36,10,38,,,,
42,down,Vasco Rossi,Eh...già,41,22,31,,,,
43,-,The Beatles,Yesterday,-,43,22,,,,
44,up,Phil Collins,In the Air Tonight,47,37,38,,,,
45,down,Dire Straits,Sultans of Swing,44,40,38,,,,
46,up,Queen,Under Pressure (feat. David Bowie),48,16,38,,,,
47,up,LINKIN PARK,Burn It Down,99,47,34,,,,
48,down,The Police,Every Breath You Take,46,20,38,,,,
49,up,Gnarls Barkley,Crazy,51,15,32,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,54,49,37,,,,
51,-,Caparezza,Ti Fa Stare Bene,-,28,36,,,,
52,up,Born It,Darkside,52,37,2,,,,
53,up,Palomino,La Iessica,57,39,6,,,,
54,up,Nemo,Spine,56,48,17,,,,
55,-,The Beatles,Here Comes the Sun,-,38,33,,,,
56,up,The Goo Goo Dolls,Iris,77,1,29,,,,
57,up,Pink Floyd,Comfortably Numb,60,38,38,,,,
58,down,U2,With or Without You,55,33,38,,,,
59,up,Queen,Radio Ga Ga,62,26,38,,,,
60,-,AC/DC,T.N.T.,-,55,32,,,,
61,-,AC/DC,Hells Bells,-,61,13,,,,
62,down,Everybody Loves an Outlaw,I See Red,49,35,3,,,,
63,up,Toxic,Riding in the Stars,68,44,3,,,,
64,up,The Calling,Wherever You Will Go,83,64,14,,,,
65,down,Vasco Rossi,Vivere,63,50,32,,,,
66,-,Ligabue,Niente Paura,-,26,31,,,,
67,up,Guns N' Roses,Paradise City,98,39,35,,,,
68,down,Queen,Killer Queen,66,30,37,,,,
69,up,Journey,Don't Stop Believin',69,27,34,,,,
70,down,Vasco Rossi,La Verità,50,33,35,,,,
71,down,Ligabue,Certe Donne Brillano,45,28,36,,,,
72,down,Vasco Rossi,Siamo Soli,58,54,11,,,,
73,down,The Rolling Stones,Criss Cross,43,43,2,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,24,,,,
75,up,Random 2005,Random,85,65,2,,,,
76,up,Dean Lewis,Waves,87,23,22,,,,
77,-,Darken cave,Pitter Patter,-,77,1,,,,
78,down,The Irrepressibles,In This Shirt,71,56,2,,,,
79,-,Darken cave,Silence,-,79,1,,,,
80,-,Darken cave,All Are Alive,-,80,1,,,,
81,-,System Of A Down,Chop Suey!,-,65,16,,,,
82,-,Darken cave,Imminent Danger,-,82,1,,,,
83,down,Random 2005,Esplodimi (Remaster),79,72,5,,,,
84,up,Queen,The Show Must Go On,84,42,35,,,,
85,-,Darken cave,Across the Bed,-,85,1,,,,
86,-,Vasco Rossi,Bollicine,-,65,2,,,,
87,-,Ligabue,Ho Messo Via,-,80,1,,,,
88,-,The Beatles,Hey Jude,-,59,21,,,,
89,-,Dire Straits,Romeo and Juliet,-,61,9,,,,
90,-,Ligabue,Urlando Contro Il Cielo,-,62,18,,,,
91,-,R.E.M.,Losing My Religion,-,47,34,,,,
92,-,Vasco Rossi,Il mondo che vorrei,-,41,4,,,,
93,-,Ligabue,Piccola Stella Senza Cielo,-,42,6,,,,
94,down,Guns N' Roses,November Rain,89,38,28,,,,
95,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,77,1,,,,
96,-,U2,One,-,66,15,,,,
97,-,OneRepublic,Secrets,-,97,1,,,,
98,-,Random 2005,Esplodimi,-,82,1,,,,
99,down,Random 2005,Intro,90,84,2,,,,
100,down,blink-182,I Miss You,78,38,22,,,,
