Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,8,,,,
2,up,The Goo Goo Dolls,Iris,2,1,186,,,,
3,up,Vasco Rossi,Gli Sbagli Che Fai,4,1,17,,,,
4,down,Måneskin,THE LONELIEST,3,1,68,,,,
5,up,Queen,Bohemian Rhapsody,8,1,220,,,,
6,up,LINKIN PARK,In the End,6,3,172,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,3,220,,,,
8,up,Ultimo,Alba,10,1,50,,,,
9,up,Ultimo,Vieni nel mio cuore,12,1,87,,,,
10,up,Vasco Rossi,Come nelle favole,11,2,219,,,,
11,up,Queen,Another One Bites the Dust,14,2,220,,,,
12,up,Ligabue,Certe Notti,13,7,220,,,,
13,down,Måneskin,VALENTINE,5,2,11,,,,
14,up,LINKIN PARK,Numb,15,7,172,,,,
15,up,Keane,Somewhere Only We Know,17,4,118,,,,
16,up,AC/DC,Thunderstruck,16,2,220,70,2019-11-17,63,2019-12-08
17,up,Måneskin,Torna a casa,18,5,136,,,,
18,up,Queen,Under Pressure (feat. David Bowie),20,16,220,,,,
19,up,Vasco Rossi,Un mondo migliore,19,15,99,,,,
20,up,AC/DC,Back In Black,26,4,220,,,,
21,up,blink-182,All the Small Things,24,10,220,,,,
22,up,Måneskin,CORALINE,23,1,149,,,,
23,up,Ultimo,Buongiorno vita,25,1,144,,,,
24,down,The Beatles,Now And Then,7,1,12,,,,
25,up,Måneskin,ZITTI E BUONI,27,1,151,,,,
26,up,Ultimo,Ti va di stare bene,29,2,65,,,,
27,down,Vasco Rossi,Eh...già,22,22,167,,,,
28,up,The Police,Every Breath You Take,31,20,216,,,,
29,up,Toto,Africa,32,7,220,,,,
30,up,Ultimo,Nuvole in testa,34,4,49,,,,
31,up,Vasco Rossi,Sally,33,2,214,,,,
32,down,The Killers,Mr. Brightside,30,17,193,,,,
33,down,Vasco Rossi,Ti Prendo E Ti Porto Via,28,21,170,,,,
34,up,Evanescence,Bring Me To Life,37,22,214,,,,
35,up,Ligabue,La metà della mela,35,2,18,,,,
36,down,Måneskin,HONEY (ARE U COMING?),21,1,21,,,,
37,down,Vasco Rossi,Una canzone per te,36,4,197,,,,
38,up,AC/DC,Highway to Hell,40,6,220,,,,
39,up,Queen,Don't Stop Me Now,53,3,216,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,42,15,220,,,,
41,up,Vasco Rossi,Vita Spericolata,44,9,220,,,,
42,down,Ultimo,22 settembre,39,1,174,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,149,,,,
44,down,Pink Floyd,Wish You Were Here,43,9,220,,,,
45,up,Bon Jovi,Livin' On a Prayer,47,14,220,,,,
46,up,Journey,Don't Stop Believin',49,27,209,,,,
47,down,Gianna Nannini,Sei Nell'anima,38,5,92,,,,
48,up,Ultimo,PAURA MAI,48,1,27,,,,
49,down,blink-182,ONE MORE TIME,41,3,18,,,,
50,up,Eagles,Hotel California,56,11,220,,,,
51,up,Queen,Somebody to Love,59,8,216,,,,
52,down,"LA SAD, Theø, Plant & Fiks",TOXIC,46,1,52,,,,
53,down,AC/DC,You Shook Me All Night Long,52,8,220,,,,
54,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,1,160,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,54,12,216,,,,
56,down,Måneskin,GOSSIP (feat. Tom Morello),50,1,54,,,,
57,up,Vasco Rossi,Se ti potessi dire,57,1,197,,,,
58,up,The Fray,How to Save a Life,71,14,220,,,,
59,down,Vasco Rossi,Ogni volta,55,19,182,,,,
60,down,blink-182,What's My Age Again?,58,17,220,,,,
61,up,U2,With or Without You,61,33,183,,,,
62,up,Led Zeppelin,Stairway to Heaven,68,30,189,,,,
63,up,Vasco Rossi,Senza parole,70,16,211,,,,
64,down,Phil Collins,In the Air Tonight,62,37,215,,,,
65,down,The Beatles,Yesterday,63,43,77,,,,
66,down,Vasco Rossi,E...,64,15,202,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,12,220,,,,
68,up,Subsonica,Pugno Di Sabbia,86,68,4,,,,
69,down,Ligabue,Eri Bellissima,60,47,32,,,,
70,down,Vasco Rossi,Siamo Qui,66,1,118,,,,
71,up,Queen,We Will Rock You,76,7,216,,,,
72,down,Måneskin,Morirò da re,69,6,136,,,,
73,up,Vasco Rossi,Gli Spari Sopra (Celebrate),73,40,38,,,,
74,up,Guns N' Roses,Paradise City,77,39,166,,,,
75,down,Vasco Rossi,Buoni O Cattivi,72,63,46,,,,
76,up,Queen,Radio Ga Ga,78,26,89,,,,
77,down,Måneskin,VENT'ANNI,75,4,151,,,,
78,up,Nickelback,How You Remind Me,83,39,155,,,,
79,down,Pink Floyd,Comfortably Numb,74,38,211,,,,
80,up,Queen,Crazy Little Thing Called Love,87,46,137,,,,
81,up,Gnarls Barkley,Crazy,85,15,143,,,,
82,down,Dire Straits,Romeo and Juliet,79,61,106,,,,
83,down,Ligabue,Volente o nolente (feat. Elisa),65,2,83,,,,
84,down,LINKIN PARK,Burn It Down,81,47,162,,,,
85,up,LINKIN PARK,What I've Done,90,56,152,,,,
86,up,Queen,We Are the Champions,94,9,191,,,,
87,down,Fleetwood Mac,Go Your Own Way,80,29,88,,,,
88,down,Ligabue,Ho perso le parole (2020 Remaster),84,84,12,,,,
89,-,Dire Straits,Sultans of Swing,-,40,154,,,,
90,-,Aerosmith,Dream On,-,18,69,,,,
91,up,Queen,The Show Must Go On (2011 Remaster),100,71,40,,,,
92,up,Queen,I Want To Break Free,97,84,4,,,,
93,up,Vasco Rossi,Un Senso,93,10,158,,,,
94,down,Vasco Rossi,Vivere,89,56,41,,,,
95,down,Ligabue,Balliamo Sul Mondo,82,72,15,,,,
96,down,Fleetwood Mac,Dreams,88,8,116,,,,
97,-,Queen,Killer Queen,-,30,119,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,190,,,,
99,down,Metallica,Nothing Else Matters,96,30,140,,,,
100,down,Gianluca Grignani,La Mia Storia Tra Le Dita,91,11,23,,,,
