Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,12,,,,
2,up,Ultimo,Ti va di stare bene,2,2,9,,,,
3,up,Ultimo,Vieni nel mio cuore,3,1,31,,,,
4,up,Måneskin,LA FINE,48,4,2,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,20,,,,
6,up,Band Aid,Do They Know It's Christmas?,8,6,10,79,2019-12-08,14,2020-12-27
7,down,Måneskin,CORALINE,4,1,93,,,,
8,down,Måneskin,ZITTI E BUONI,6,1,95,,,,
9,down,Måneskin,Torna a casa,7,5,80,,,,
10,up,Queen,Bohemian Rhapsody,10,1,164,,,,
11,up,The Goo Goo Dolls,Iris,12,1,130,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,93,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,164,,,,
14,down,Ultimo,Buongiorno vita,13,1,88,,,,
15,down,Queen,Another One Bites the Dust,14,2,164,,,,
16,up,AC/DC,Thunderstruck,16,2,164,70,2019-11-17,63,2019-12-08
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),46,2,22,,,,
18,down,Keane,Somewhere Only We Know,15,4,62,,,,
19,down,LINKIN PARK,In the End,17,3,116,,,,
20,down,Vasco Rossi,Una canzone per te,19,4,141,,,,
21,up,Chuck Berry,Run Rudolph Run,37,21,4,,,,
22,down,Måneskin,Morirò da re,18,6,80,,,,
23,down,Måneskin,VENT'ANNI,20,4,95,,,,
24,down,Ultimo,22 settembre,21,1,118,,,,
25,down,Toto,Africa,24,7,164,,,,
26,down,AC/DC,Back In Black,22,4,164,,,,
27,down,LINKIN PARK,Numb,23,7,116,,,,
28,down,Aerosmith,Dream On,25,18,29,,,,
29,down,Vasco Rossi,Come nelle favole,26,2,164,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,16,164,,,,
31,up,Ligabue,Certe Notti,31,7,164,,,,
32,up,U.S.A. for Africa,We Are the World,54,7,23,,,,
33,down,Ghost,Mary on a Cross,28,2,20,,,,
34,down,blink-182,All the Small Things,29,10,164,,,,
35,down,AC/DC,Highway to Hell,30,6,164,,,,
36,up,Journey,Don't Stop Believin',36,27,153,,,,
37,down,Queen,Don't Stop Me Now,33,3,160,,,,
38,up,Måneskin,MAMMAMIA,70,2,59,,,,
39,down,Bon Jovi,Livin' On a Prayer,38,14,164,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,39,15,164,,,,
41,down,AC/DC,You Shook Me All Night Long,32,8,164,,,,
42,down,Pink Floyd,Wish You Were Here,34,9,164,,,,
43,down,The Police,Every Breath You Take,42,20,160,,,,
44,up,The Beatles,Let It Be (2021 Mix),82,14,13,,,,
45,down,The Killers,Mr. Brightside,40,17,137,,,,
46,down,Vasco Rossi,Sally,41,3,161,,,,
47,down,The Cramps,Goo Goo Muck,35,35,3,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,77,12,160,,,,
49,down,Queen,Somebody to Love,47,8,160,,,,
50,down,Eagles,Hotel California,44,11,164,,,,
51,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,58,1,40,,,,
52,down,Måneskin,Le parole lontane,43,10,80,,,,
53,up,Vasco Rossi,Un mondo migliore,53,15,43,,,,
54,up,The Fray,How to Save a Life,55,14,164,,,,
55,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,57,1,104,,,,
56,down,Ultimo,7+3,50,1,87,,,,
57,down,Vasco Rossi,Ti Prendo E Ti Porto Via,51,21,114,,,,
58,down,Gnarls Barkley,Crazy,45,15,98,,,,
59,up,Vasco Rossi,Vita Spericolata,64,9,164,,,,
60,down,Ultimo,Equilibrio mentale (Home piano session),56,2,40,,,,
61,down,Evanescence,Bring Me To Life,49,22,158,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,12,164,,,,
63,down,Queen,We Will Rock You,61,7,160,,,,
64,down,blink-182,What's My Age Again?,60,17,164,,,,
65,down,Guns N' Roses,Paradise City,63,39,110,,,,
66,up,Vasco Rossi,Siamo Qui,67,1,63,,,,
67,down,Vasco Rossi,E...,65,16,149,,,,
68,up,Måneskin,L'altra dimensione,68,9,80,,,,
69,up,Vasco Rossi,Senza parole,78,16,156,,,,
70,down,Vasco Rossi,Eh...già,66,22,111,,,,
71,down,Fleetwood Mac,Go Your Own Way,52,17,26,,,,
72,up,Queen,Crazy Little Thing Called Love,79,46,90,,,,
73,down,U2,With or Without You,62,33,127,,,,
74,up,Queen,We Are the Champions,74,9,145,,,,
75,down,Vasco Rossi,Se ti potessi dire,71,1,141,,,,
76,down,Phil Collins,In the Air Tonight,72,37,162,,,,
77,down,Pink Floyd,Comfortably Numb,76,38,157,,,,
78,up,Dire Straits,Romeo and Juliet,80,61,63,,,,
79,-,Pretenders,2000 Miles,-,11,15,,,,
80,down,Måneskin,Chosen,75,9,80,,,,
81,up,Ligabue,Volente o nolente (feat. Elisa),88,2,41,,,,
82,up,Fleetwood Mac,Dreams,87,8,82,,,,
83,down,Luigi Strangis,Stai bene su tutto,69,12,15,,,,
84,down,Metallica,Nothing Else Matters,73,30,129,,,,
85,down,Nickelback,How You Remind Me,84,39,119,,,,
86,up,LINKIN PARK,Burn It Down,86,47,112,,,,
87,up,"LA SAD, Theø, Plant & Fiks",MAYDAY (feat. VillaBanks),93,36,2,,,,
88,down,Vasco Rossi,Ogni volta,83,19,145,,,,
89,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,44,5,,,,
90,-,Jona Lewie,Stop the Cavalry,-,86,1,,,,
91,up,Paul McCartney,Wonderful Christmastime (Edited Version),95,73,7,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,82,2,,,,
93,up,The Beatles,Yesterday,94,43,48,,,,
94,down,LINKIN PARK,What I've Done,89,56,107,,,,
95,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,93,1,,,,
96,down,Metallica,Master of Puppets,85,2,26,,,,
97,-,Queen,The Show Must Go On (2011 Remaster),-,71,23,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,42,,,,
99,down,Gianna Nannini,Sei Nell'anima,98,5,53,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,92,29,153,,,,
