Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,3,1,43,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],9,2,13,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,41,,,,
4,down,Vasco Rossi,Siamo Qui,2,1,11,,,,
5,down,Måneskin,MAMMAMIA,4,2,7,,,,
6,down,Måneskin,Beggin,5,3,28,,,,
7,up,Queen,Bohemian Rhapsody,7,1,112,,,,
8,down,Måneskin,Torna a casa,6,5,28,,,,
9,down,Måneskin,VENT'ANNI,8,4,43,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),44,2,17,,,,
11,down,Måneskin,Morirò da re,10,6,28,,,,
12,down,Queen,Another One Bites the Dust,11,2,112,,,,
13,down,Måneskin,CORALINE,12,1,41,,,,
14,up,The Beatles,Let It Be (2021 Mix),52,14,9,,,,
15,up,Ultimo,Buongiorno vita,16,1,36,,,,
16,up,U.S.A. for Africa,We Are the World,36,7,18,,,,
17,down,Queen,Don't Stop Me Now,15,3,112,,,,
18,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,17,1,52,,,,
19,down,AC/DC,Back In Black,14,4,112,,,,
20,up,LINKIN PARK,In the End,20,3,64,,,,
21,down,AC/DC,Thunderstruck,13,2,112,70,2019-11-17,63,2019-12-08
22,down,Måneskin,L'altra dimensione,18,9,28,,,,
23,up,AC/DC,Highway to Hell,25,6,112,,,,
24,down,Måneskin,Le parole lontane,19,10,28,,,,
25,down,Nirvana,Smells Like Teen Spirit,21,13,19,,,,
26,down,LINKIN PARK,Numb,22,7,64,,,,
27,down,The Walters,I Love You So,26,13,8,,,,
28,down,AC/DC,You Shook Me All Night Long,24,8,112,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,27,3,112,,,,
30,down,Vasco Rossi,L'Amore L'Amore,23,2,7,,,,
31,up,Pretenders,2000 Miles,83,11,13,,,,
32,down,Pink Floyd,Wish You Were Here,30,9,112,,,,
33,up,Toto,Africa,33,7,112,,,,
34,down,Vasco Rossi,Come nelle favole,32,2,112,,,,
35,down,Ultimo,22 settembre,31,1,66,,,,
36,down,blink-182,All the Small Things,28,10,112,,,,
37,down,Eagles,Hotel California,35,11,112,,,,
38,down,The Killers,Mr. Brightside,34,17,85,,,,
39,up,Queen,We Will Rock You,43,7,109,,,,
40,down,blink-182,What's My Age Again?,38,17,112,,,,
41,down,Måneskin,Chosen,29,9,28,,,,
42,down,Queen,Somebody to Love,41,8,108,,,,
43,up,Vasco Rossi,Vita Spericolata,48,9,112,,,,
44,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),100,44,3,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,40,15,112,,,,
46,down,Måneskin,LA PAURA DEL BUIO,39,7,41,,,,
47,down,Vasco Rossi,La Pioggia Alla Domenica,37,7,7,,,,
48,up,Rod Stewart,Da Ya Think I'm Sexy?,50,32,3,,,,
49,down,Queen,Under Pressure (feat. David Bowie),42,16,112,,,,
50,down,Bon Jovi,Livin' On a Prayer,49,14,112,,,,
51,down,Evanescence,Bring Me To Life,45,22,106,,,,
52,down,Caparezza,Traccia 4,47,5,24,,,,
53,up,Ligabue,Certe Notti,55,7,112,,,,
54,down,Fleetwood Mac,Go Your Own Way,46,29,13,,,,
55,up,Vasco Rossi,Sally,58,5,112,,,,
56,up,The Fray,How to Save a Life,56,14,112,,,,
57,up,Vasco Rossi,E...,59,18,111,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,12,112,,,,
59,up,Dire Straits,Sultans of Swing,67,40,106,,,,
60,up,Queen,I Want To Break Free,68,11,95,,,,
61,up,Pink Floyd,Comfortably Numb,70,38,108,,,,
62,up,Queen,Killer Queen,63,30,83,,,,
63,down,Nickelback,How You Remind Me,57,39,70,,,,
64,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,76,35,33,,,,
65,down,Queen,We Are the Champions,62,9,97,,,,
66,-,Vasco Rossi,Senza parole,-,16,109,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,30,112,,,,
68,up,Phil Collins,In the Air Tonight,71,37,111,,,,
69,down,The Police,Every Breath You Take,64,20,108,,,,
70,down,Vundabar,Alien Blues,65,64,4,,,,
71,up,Metallica,Nothing Else Matters,84,30,107,,,,
72,-,U2,With or Without You,-,33,87,,,,
73,-,Rufus Wainwright,Hallelujah,-,61,3,,,,
74,up,Queen,Radio Ga Ga,74,26,70,,,,
75,up,R.E.M.,Losing My Religion,79,47,93,,,,
76,down,Nirvana,Come as You Are,72,43,14,,,,
77,down,Måneskin,Somebody Told Me,51,35,20,,,,
78,down,Måneskin,Fear for Nobody,54,26,28,,,,
79,-,Band Aid,Do They Know It's Christmas?,-,6,5,79,2019-12-08,14,2020-12-27
80,up,blink-182,I Miss You,97,38,81,,,,
81,down,Queen,The Show Must Go On,78,42,64,,,,
82,down,Queen,Crazy Little Thing Called Love,77,46,60,,,,
83,down,Måneskin,FOR YOU LOVE,53,9,41,,,,
84,up,The Police,Every Breath You Take,89,48,83,,,,
85,down,Journey,Don't Stop Believin',69,27,101,,,,
86,-,LINKIN PARK,What I've Done,-,56,65,,,,
87,up,LINKIN PARK,Burn It Down,92,47,71,,,,
88,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,73,3,,,,
89,down,Supergrass,Alright,81,74,3,,,,
90,down,The Goo Goo Dolls,Iris,85,1,81,,,,
91,up,U2,Every Breaking Wave,95,30,4,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,82,29,101,,,,
93,-,Vasco Rossi,Un Senso,-,20,103,,,,
94,-,Queen,The Show Must Go On (2011 Remaster),-,71,16,,,,
95,-,Kiss,I Was Made for Lovin' You,-,71,15,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,73,12,111,,,,
97,-,AC/DC,Shoot to Thrill,-,63,40,,,,
98,-,Måneskin,IN NOME DEL PADRE,-,5,37,,,,
99,-,Maroon 5,She Will Be Loved (Radio Mix),-,52,8,,,,
100,down,Måneskin,LIVIDI SUI GOMITI,80,4,41,,,,
