Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,2,1,9,,,,
2,up,Måneskin,VALENTINE,3,2,3,,,,
3,up,The Beatles,Now And Then,4,1,4,,,,
4,up,The Goo Goo Dolls,Iris,5,1,178,,,,
5,down,Måneskin,HONEY (ARE U COMING?),1,1,13,,,,
6,up,Måneskin,THE LONELIEST,6,1,60,,,,
7,up,LINKIN PARK,In the End,8,3,164,,,,
8,down,Vasco Rossi,Una canzone per te,7,4,189,,,,
9,up,Ultimo,Vieni nel mio cuore,10,1,79,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,3,212,,,,
11,up,Ultimo,Alba,12,1,42,,,,
12,up,Queen,Bohemian Rhapsody,15,1,212,,,,
13,down,Vasco Rossi,Come nelle favole,9,2,211,,,,
14,up,LINKIN PARK,Numb,18,7,164,,,,
15,up,Queen,Another One Bites the Dust,20,2,212,,,,
16,up,AC/DC,Thunderstruck,19,2,212,70,2019-11-17,63,2019-12-08
17,up,blink-182,ONE MORE TIME,17,3,10,,,,
18,up,Keane,Somewhere Only We Know,23,4,110,,,,
19,up,Ligabue,Certe Notti,21,7,212,,,,
20,up,Ligabue,La metà della mela,25,2,10,,,,
21,down,Måneskin,GOSSIP (feat. Tom Morello),14,1,46,,,,
22,up,Evanescence,Bring Me To Life,34,22,206,,,,
23,up,Måneskin,Torna a casa,24,5,128,,,,
24,up,Queen,Under Pressure (feat. David Bowie),26,16,212,,,,
25,up,Ultimo,Ti va di stare bene,27,2,57,,,,
26,up,Ultimo,Nuvole in testa,28,4,41,,,,
27,up,AC/DC,Back In Black,30,4,212,,,,
28,up,blink-182,All the Small Things,33,10,212,,,,
29,up,Ultimo,Buongiorno vita,32,1,136,,,,
30,up,Vasco Rossi,Un mondo migliore,37,15,91,,,,
31,down,Måneskin,CORALINE,29,1,141,,,,
32,down,Måneskin,ZITTI E BUONI,31,1,143,,,,
33,up,Toto,Africa,38,7,212,,,,
34,up,The Police,Every Breath You Take,36,20,208,,,,
35,down,Måneskin,OFF MY FACE,13,13,3,,,,
36,up,Vasco Rossi,Sally,40,5,206,,,,
37,up,Vasco Rossi,Eh...già,42,22,159,,,,
38,up,Ultimo,PAURA MAI,39,1,19,,,,
39,up,Vasco Rossi,Ti Prendo E Ti Porto Via,41,21,162,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,44,15,212,,,,
41,up,AC/DC,Highway to Hell,46,6,212,,,,
42,up,Journey,Don't Stop Believin',45,27,201,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,141,,,,
44,up,Ultimo,22 settembre,48,1,166,,,,
45,down,Måneskin,THE DRIVER,22,22,3,,,,
46,down,Måneskin,TRASTEVERE,16,16,3,,,,
47,up,Vasco Rossi,Vita Spericolata,59,9,212,,,,
48,up,Queen,Don't Stop Me Now,56,3,208,,,,
49,up,The Killers,Mr. Brightside,54,17,185,,,,
50,up,Pink Floyd,Wish You Were Here,52,9,212,,,,
51,up,Bon Jovi,Livin' On a Prayer,53,14,212,,,,
52,down,Måneskin,BABY SAID,35,6,45,,,,
53,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,1,152,,,,
54,up,U2,With or Without You,57,33,175,,,,
55,down,AC/DC,You Shook Me All Night Long,50,8,212,,,,
56,up,The Beatles,Yesterday,63,43,69,,,,
57,up,Vasco Rossi,Se ti potessi dire,60,1,189,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,55,12,208,,,,
59,up,Eagles,Hotel California,66,11,212,,,,
60,down,Vasco Rossi,Senza parole,58,16,203,,,,
61,up,Queen,Somebody to Love,71,8,208,,,,
62,up,Vasco Rossi,Siamo Qui,67,1,110,,,,
63,up,The Fray,How to Save a Life,70,14,212,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,56,5,,,,
65,down,Vasco Rossi,Ogni volta,64,19,174,,,,
66,up,"LA SAD, Theø, Plant & Fiks",TOXIC,72,1,44,,,,
67,up,blink-182,What's My Age Again?,69,17,212,,,,
68,down,Vasco Rossi,E...,65,18,194,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,12,212,,,,
70,down,Ligabue,Una canzone senza tempo,68,5,14,,,,
71,up,Bryan Adams,Summer Of '69,82,31,122,,,,
72,up,Ligabue,Eri Bellissima,74,47,24,,,,
73,up,Måneskin,Morirò da re,73,6,128,,,,
74,up,Phil Collins,In the Air Tonight,78,37,207,,,,
75,up,Vasco Rossi,Buoni O Cattivi,79,63,38,,,,
76,up,Led Zeppelin,Stairway to Heaven,76,30,181,,,,
77,up,Vasco Rossi,Gli Spari Sopra (Celebrate),81,56,30,,,,
78,up,Guns N' Roses,Paradise City,80,39,158,,,,
79,up,Pink Floyd,Comfortably Numb,84,38,203,,,,
80,up,The Beatles,Twist and Shout,95,38,19,,,,
81,up,Ligabue,Volente o nolente (feat. Elisa),86,2,75,,,,
82,up,Måneskin,VENT'ANNI,83,4,143,,,,
83,down,Ligabue,Riderai,77,4,31,,,,
84,up,Queen,We Will Rock You,88,7,208,,,,
85,up,LINKIN PARK,Burn It Down,89,47,155,,,,
86,up,Queen,Radio Ga Ga,91,26,81,,,,
87,down,Måneskin,OWN MY MIND,43,7,18,,,,
88,up,LINKIN PARK,What I've Done,94,56,146,,,,
89,up,Gianna Nannini,Sei Nell'anima,90,5,84,,,,
90,up,Dire Straits,Romeo and Juliet,99,61,98,,,,
91,up,Queen,Crazy Little Thing Called Love,97,46,129,,,,
92,down,Måneskin,TIMEZONE,61,4,21,,,,
93,-,Queen,We Are the Champions,-,9,183,,,,
94,-,Gnarls Barkley,Crazy,-,15,138,,,,
95,up,Fleetwood Mac,Go Your Own Way,96,29,81,,,,
96,up,Vasco Rossi,Un Senso,98,20,156,,,,
97,-,Aerosmith,Dream On,-,18,68,,,,
98,-,Vasco Rossi,Gli Angeli,-,64,26,,,,
99,down,Måneskin,MAMMAMIA,85,2,101,,,,
100,-,The Offspring,The Kids Aren't Alright,-,42,89,,,,
