Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),1,1,5,,,,
2,up,Ligabue,La metà della mela,47,2,2,,,,
3,-,Vasco Rossi,Gli Sbagli Che Fai,-,1,1,,,,
4,down,The Goo Goo Dolls,Iris,3,1,170,,,,
5,up,Ligabue,Una canzone senza tempo,16,5,6,,,,
6,up,Ligabue,Così come sei,51,6,2,,,,
7,down,Måneskin,THE LONELIEST,2,1,52,,,,
8,down,Ultimo,Vieni nel mio cuore,4,1,71,,,,
9,down,Vasco Rossi,Una canzone per te,6,4,181,,,,
10,up,Ligabue,La parola “amore”,60,10,2,,,,
11,up,Ligabue,Dedicato a noi,69,11,2,,,,
12,down,Ultimo,Alba,5,1,34,,,,
13,down,Ultimo,22 settembre,7,1,158,,,,
14,up,blink-182,ONE MORE TIME,74,3,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,10,3,204,,,,
16,down,Queen,Bohemian Rhapsody,8,1,204,,,,
17,down,Ultimo,PAURA MAI,9,1,11,,,,
18,up,Ligabue,Riderai,32,4,23,,,,
19,up,Vasco Rossi,Come nelle favole,27,2,203,,,,
20,up,Ligabue,Musica e parole,71,20,2,,,,
21,down,Ligabue,Certe Notti,13,7,204,,,,
22,down,LINKIN PARK,Numb,12,7,156,,,,
23,down,Keane,Somewhere Only We Know,11,4,102,,,,
24,down,AC/DC,Thunderstruck,17,2,204,70,2019-11-17,63,2019-12-08
25,down,Ultimo,Ti va di stare bene,20,2,49,,,,
26,down,LINKIN PARK,In the End,15,3,156,,,,
27,down,Måneskin,Torna a casa,21,5,120,,,,
28,down,Queen,Another One Bites the Dust,14,2,204,,,,
29,down,Måneskin,CORALINE,18,1,133,,,,
30,down,Måneskin,ZITTI E BUONI,19,1,135,,,,
31,up,Ligabue,Quel tanto che basta,73,31,2,,,,
32,down,Ultimo,Buongiorno vita,23,1,128,,,,
33,down,Ultimo,Nuvole in testa,22,4,33,,,,
34,up,Ligabue,Chissà se Dio si sente solo,77,34,2,,,,
35,down,blink-182,All the Small Things,28,10,204,,,,
36,down,Evanescence,Bring Me To Life,24,22,198,,,,
37,down,AC/DC,Back In Black,29,4,204,,,,
38,down,Queen,Under Pressure (feat. David Bowie),30,16,204,,,,
39,up,Ligabue,Stanotte più che mai,79,39,2,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,133,,,,
41,up,Ligabue,Niente piano B,82,41,2,,,,
42,up,U2,With or Without You,66,33,167,,,,
43,down,Vasco Rossi,Sally,39,5,198,,,,
44,down,The Police,Every Breath You Take,34,20,200,,,,
45,down,Toto,Africa,31,7,204,,,,
46,down,"LA SAD, Theø, Plant & Fiks",TOXIC,33,1,36,,,,
47,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,58,1,144,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,35,15,204,,,,
49,down,AC/DC,Highway to Hell,37,6,204,,,,
50,down,Journey,Don't Stop Believin',40,27,193,,,,
51,down,The Killers,Mr. Brightside,36,17,177,,,,
52,down,Vasco Rossi,Un mondo migliore,48,15,83,,,,
53,down,Måneskin,GOSSIP (feat. Tom Morello),25,1,38,,,,
54,down,Vasco Rossi,Ti Prendo E Ti Porto Via,50,21,154,,,,
55,down,Vasco Rossi,Eh...già,54,22,151,,,,
56,up,Vasco Rossi,Siamo Qui,76,1,102,,,,
57,down,Vasco Rossi,Vita Spericolata,55,9,204,,,,
58,down,blink-182,What's My Age Again?,44,17,204,,,,
59,down,Pink Floyd,Wish You Were Here,43,9,204,,,,
60,down,Queen,Don't Stop Me Now,41,3,200,,,,
61,down,Bon Jovi,Livin' On a Prayer,42,14,204,,,,
62,down,AC/DC,You Shook Me All Night Long,46,8,204,,,,
63,down,Eagles,Hotel California,49,11,204,,,,
64,down,Måneskin,Morirò da re,45,6,120,,,,
65,up,Vasco Rossi,Ogni volta,91,19,166,,,,
66,down,Måneskin,VENT'ANNI,52,4,135,,,,
67,down,Vasco Rossi,Senza parole,62,16,195,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,53,12,200,,,,
69,up,Vasco Rossi,Se ti potessi dire,85,1,181,,,,
70,down,Queen,Somebody to Love,57,8,200,,,,
71,down,LA SAD & NASKA,SUMMERSAD 4,56,4,16,,,,
72,down,Måneskin,BABY SAID,38,6,37,,,,
73,down,The Fray,How to Save a Life,65,14,204,,,,
74,down,Bryan Adams,Summer Of '69,59,31,115,,,,
75,down,Guns N' Roses,Paradise City,67,39,150,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,12,204,,,,
77,down,Vasco Rossi,E...,75,18,186,,,,
78,down,Led Zeppelin,Stairway to Heaven,64,30,173,,,,
79,down,Ligabue,Eri Bellissima,72,47,16,,,,
80,down,Ligabue,Volente o nolente (feat. Elisa),70,2,68,,,,
81,-,U2,Atomic City,-,47,1,,,,
82,down,Fleetwood Mac,Go Your Own Way,63,29,74,,,,
83,down,Nickelback,How You Remind Me,80,39,149,,,,
84,down,Pink Floyd,Comfortably Numb,81,38,197,,,,
85,down,LINKIN PARK,Burn It Down,78,47,150,,,,
86,up,blink-182,MORE THAN YOU KNOW,92,68,2,,,,
87,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,1,71,,,,
88,down,Phil Collins,In the Air Tonight,68,37,200,,,,
89,-,The Rolling Stones,Sweet Sounds Of Heaven,-,50,1,,,,
90,down,Queen,We Will Rock You,83,7,200,,,,
91,up,Aerosmith,Dream On,100,18,66,,,,
92,down,Ghost,Mary on a Cross,86,2,60,,,,
93,up,Queen,Crazy Little Thing Called Love,97,46,127,,,,
94,up,Lynyrd Skynyrd,Sweet Home Alabama,98,29,187,,,,
95,-,The Beatles,Yesterday,-,43,65,,,,
96,-,blink-182,I Miss You,-,38,103,,,,
97,up,The Rolling Stones,Angry,99,10,4,,,,
98,-,Queen,We Are the Champions,-,9,182,,,,
99,down,LINKIN PARK,One More Light,90,57,39,,,,
100,-,Thirty Seconds to Mars,The Kill (Bury Me),-,98,1,,,,
