Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Piero Pelù,Gigante,3,1,10,,,,
3,down,Queen,Another One Bites the Dust,2,2,23,,,,
4,up,AC/DC,Thunderstruck,6,2,23,70,2019-11-17,63,2019-12-08
5,down,Queen,Don't Stop Me Now,4,3,23,,,,
6,up,Vasco Rossi,Come nelle favole,9,2,23,,,,
7,up,AC/DC,Back In Black,8,4,23,,,,
8,up,AC/DC,Highway to Hell,11,6,23,,,,
9,up,Vasco Rossi,Se ti potessi dire,12,1,23,,,,
10,up,Pink Floyd,Wish You Were Here,13,9,23,,,,
11,up,blink-182,All the Small Things,17,10,23,,,,
12,up,Vasco Rossi,Vita Spericolata,25,9,23,,,,
13,up,Toto,Africa,27,7,23,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,21,12,23,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,3,23,,,,
16,up,Queen,Somebody to Love,18,8,23,,,,
17,down,Queen,We Will Rock You,16,7,23,,,,
18,up,AC/DC,You Shook Me All Night Long,24,8,23,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,12,23,,,,
20,up,Vasco Rossi,Un Senso,34,10,23,,,,
21,up,Queen,We Are the Champions,22,9,23,,,,
22,up,Queen,I Want To Break Free,29,11,23,,,,
23,up,Vasco Rossi,Sally,38,2,23,,,,
24,up,The Beatles,Let It Be,28,4,23,,,,
25,up,Dean Lewis,Waves,31,23,8,,,,
26,up,Bon Jovi,Livin' On a Prayer,30,14,23,,,,
27,up,Ligabue,Certe Notti,41,7,23,,,,
28,up,Vasco Rossi,E...,43,15,23,,,,
29,up,Vasco Rossi,Una canzone per te,40,4,23,,,,
30,up,Vasco Rossi,Senza parole,35,16,23,,,,
31,up,Evanescence,Bring Me To Life,32,22,23,,,,
32,up,blink-182,What's My Age Again?,33,17,23,,,,
33,up,Vasco Rossi,Ogni volta,42,19,23,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,39,15,23,,,,
35,up,Eagles,Hotel California,37,11,23,,,,
36,up,Vasco Rossi,Ti Prendo E Ti Porto Via,51,21,23,,,,
37,down,Pearl Jam,Who Ever Said,5,5,3,,,,
38,up,Jadn,Comatose,52,15,7,,,,
39,down,Pearl Jam,Dance Of The Clairvoyants,7,7,9,79,2020-01-26,79,2020-01-26
40,up,Caparezza,Ti Fa Stare Bene,45,28,23,,,,
41,up,Metallica,Nothing Else Matters,44,30,23,,,,
42,up,The Fray,How to Save a Life,48,14,23,,,,
43,up,Queen,Under Pressure (feat. David Bowie),47,16,23,,,,
44,up,The Beatles,Come Together,58,44,7,,,,
45,up,Pink Floyd,Comfortably Numb,49,38,23,,,,
46,up,Led Zeppelin,Stairway to Heaven,50,30,23,,,,
47,up,Phil Collins,In the Air Tonight,59,37,23,,,,
48,down,Pearl Jam,Superblood Wolfmoon,10,10,5,,,,
49,up,The Beatles,Here Comes the Sun,63,38,21,,,,
50,up,Queen,Killer Queen,54,30,23,,,,
51,up,The Police,Every Breath You Take,65,20,23,,,,
52,up,Vasco Rossi,Vivere,91,50,18,,,,
53,up,Ligabue,Niente Paura,69,26,23,,,,
54,up,Vasco Rossi,La Verità,77,33,20,,,,
55,up,Nemo,Subatomica,60,49,6,,,,
56,down,Coldplay,The Scientist,55,49,19,,,,
57,up,Nemo,Spine,64,48,4,,,,
58,up,Nemo,A Berlino,61,47,6,,,,
59,up,Nemo,Eco,62,55,4,,,,
60,down,Coldplay,Clocks,46,32,23,,,,
61,up,JCS,Love Me,73,52,4,,,,
62,up,JCS,Visioni,74,62,4,,,,
63,up,Metallica,Enter Sandman,75,44,13,,,,
64,-,Ligabue,Certe Donne Brillano,-,28,22,,,,
65,up,Umberto Tozzi,Gloria,87,64,3,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,71,49,23,,,,
67,up,JCS,Nel Mio Tempo,68,67,4,,,,
68,up,Queen,Radio Ga Ga,79,26,23,,,,
69,down,Vasco Rossi,Sally,67,15,4,,,,
70,up,The Beatles,Hey Jude,100,59,13,,,,
71,-,Nickelback,How You Remind Me,-,39,20,,,,
72,up,U2,With or Without You,72,33,23,,,,
73,up,blink-182,I Miss You,89,38,11,,,,
74,down,Queen,The Show Must Go On,66,42,23,,,,
75,down,Pearl Jam,Retrograde,14,14,3,,,,
76,up,The Police,Every Breath You Take,76,48,10,,,,
77,up,Dire Straits,Sultans of Swing,88,40,23,,,,
78,up,The Beatles,Twist and Shout,84,38,13,,,,
79,up,The Beatles,Yesterday,98,43,14,,,,
80,-,Guns N' Roses,Paradise City,-,39,20,,,,
81,-,JCS,Fumo Negli Occhi,-,54,2,,,,
82,-,The Goo Goo Dolls,Iris,-,1,17,,,,
83,-,JCS,Rinasco Così,-,79,3,,,,
84,-,Disturbed,The Sound of Silence,-,42,17,,,,
85,down,Pearl Jam,Alright,23,23,3,,,,
86,up,The Beatles,Here Comes the Sun (2019 Mix),90,39,16,,,,
87,down,Pearl Jam,Quick Escape,15,15,3,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,44,5,,,,
89,down,Pearl Jam,Seven O'Clock,19,19,3,,,,
90,down,Journey,Don't Stop Believin',81,27,21,,,,
91,down,Michael Andrews,Mad World (feat. Gary Jules),80,46,7,,,,
92,-,LINKIN PARK,Burn It Down,-,47,21,,,,
93,-,Dropkick Murphys,I'm Shipping Up to Boston,-,93,1,,,,
94,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),95,67,6,,,,
95,-,Tom Odell,Another Love,-,49,1,,,,
96,down,Ligabue,A modo tuo,93,18,23,,,,
97,-,Ligabue,Tu sei lei,-,44,18,,,,
98,down,Queen,Crazy Little Thing Called Love,82,46,23,,,,
99,down,R.E.M.,Losing My Religion,97,47,21,,,,
100,-,Gnarls Barkley,Crazy,-,15,17,,,,
