Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,11,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),2,2,3,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,3,,,,
4,up,Opus,Live Is Life,15,4,2,,,,
5,down,Ligabue,La ragazza dei tuoi sogni,3,1,13,,,,
6,down,Queen,Bohemian Rhapsody,5,1,57,,,,
7,up,Queen,Another One Bites the Dust,8,2,57,,,,
8,up,The Beatles,Let It Be,14,4,57,,,,
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),31,2,9,,,,
10,down,AC/DC,Thunderstruck,7,2,57,70,2019-11-17,63,2019-12-08
11,down,LINKIN PARK,In the End,9,3,9,,,,
12,up,Queen,Don't Stop Me Now,13,3,57,,,,
13,down,AC/DC,Back In Black,11,4,57,,,,
14,down,AC/DC,Highway to Hell,12,6,57,,,,
15,up,U.S.A. for Africa,We Are the World,43,7,10,,,,
16,up,LINKIN PARK,Numb,16,7,9,,,,
17,up,Vasco Rossi,Come nelle favole,17,2,57,,,,
18,up,Toto,Africa,18,7,57,,,,
19,down,AC/DC,Realize,6,3,4,,,,
20,down,AC/DC,You Shook Me All Night Long,19,8,57,,,,
21,down,AC/DC,Shot in the Dark,10,4,9,,,,
22,up,Pink Floyd,Wish You Were Here,24,9,57,,,,
23,down,blink-182,All the Small Things,21,10,57,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,14,57,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,12,57,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,3,57,,,,
27,down,Eagles,Hotel California,26,11,57,,,,
28,up,Queen,We Will Rock You,46,7,57,,,,
29,up,Toploader,Dancing In the Moonlight,29,19,13,,,,
30,up,Pretenders,2000 Miles,84,11,6,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,35,15,57,,,,
32,down,Ligabue,Certe Notti,25,7,57,,,,
33,down,The Killers,Mr. Brightside,28,17,30,,,,
34,up,Evanescence,Bring Me To Life,37,22,57,,,,
35,up,Queen,Somebody to Love,56,8,57,,,,
36,up,Edward Sharpe & The Magnetic Zeros,Home,41,36,8,,,,
37,down,Vasco Rossi,Vita Spericolata,34,9,57,,,,
38,down,blink-182,What's My Age Again?,32,17,57,,,,
39,down,Vasco Rossi,Sally,38,5,57,,,,
40,up,Dean Lewis,Waves,66,23,41,,,,
41,-,Ligabue,Mi ci pulisco il cuore,-,6,1,,,,
42,down,Ligabue,A modo tuo,40,18,57,,,,
43,-,Ligabue,Si dice che,-,11,1,,,,
44,up,Queen,Under Pressure (feat. David Bowie),55,16,57,,,,
45,up,Queen,I Want To Break Free,63,11,57,,,,
46,-,Ligabue,Essere umano,-,8,1,,,,
47,-,Ligabue,Un minuto fa,-,12,1,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,48,12,57,,,,
49,down,Bruce Springsteen,Letter To You,36,3,13,,,,
50,up,The Fray,How to Save a Life,52,14,57,,,,
51,down,Metallica,Nothing Else Matters,45,30,57,,,,
52,down,Vasco Rossi,Senza parole,49,16,57,,,,
53,up,Vasco Rossi,E...,57,18,57,,,,
54,-,Ligabue,Oggi ho perso le chiavi di casa,-,16,1,,,,
55,up,Born It,Darkside,58,37,18,,,,
56,up,Queen,We Are the Champions,65,9,56,,,,
57,down,Vasco Rossi,Ogni volta,47,19,57,,,,
58,down,Vasco Rossi,Se ti potessi dire,44,1,57,,,,
59,down,Everybody Loves an Outlaw,I See Red,42,35,21,,,,
60,up,Led Zeppelin,Stairway to Heaven,60,30,57,,,,
61,up,Phil Collins,In the Air Tonight,64,37,57,,,,
62,up,Queen,Killer Queen,76,30,52,,,,
63,down,Gnarls Barkley,Crazy,51,15,51,,,,
64,up,Fleetwood Mac,Dreams,75,8,10,,,,
65,down,The Police,Every Breath You Take,61,20,57,,,,
66,down,AC/DC,Rejection,20,6,4,,,,
67,-,blink-182,I Miss You,-,38,39,,,,
68,down,Journey,Don't Stop Believin',59,27,52,,,,
69,up,Dire Straits,Sultans of Swing,82,40,57,,,,
70,-,Queen,Radio Ga Ga,-,26,49,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,72,29,49,,,,
72,down,The Beatles,Yesterday,69,43,28,,,,
73,down,Ligabue,Certe Donne Brillano,53,28,50,,,,
74,up,Pink Floyd,Comfortably Numb,98,38,57,,,,
75,-,Afterhours,Milano circonvallazione esterna,-,75,1,,,,
76,down,The Goo Goo Dolls,Iris,67,1,47,,,,
77,up,U2,With or Without You,77,33,55,,,,
78,down,Coyote Theory,This Side of Paradise,62,30,11,,,,
79,down,Fleetwood Mac,Dreams,68,50,5,87,2020-10-18,87,2020-10-18
80,-,Ligabue,Questa è la mia vita (2020 Remaster),-,70,1,,,,
81,up,Vasco Rossi,Un Senso,95,20,56,,,,
82,-,The Police,Every Breath You Take,-,48,34,,,,
83,down,Nickelback,How You Remind Me,78,39,43,,,,
84,up,Queen,The Show Must Go On,92,42,46,,,,
85,down,The Beatles,Here Comes the Sun,83,38,52,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),81,39,35,,,,
87,up,Queen,Crazy Little Thing Called Love,90,46,41,,,,
88,down,Bryan Adams,Summer Of '69,54,31,14,,,,
89,down,AC/DC,Through The Mists Of Time,30,9,4,,,,
90,-,Ligabue,Piccola Stella Senza Cielo,-,42,9,,,,
91,-,Ligabue,Ho perso le parole (2020 Remaster),-,84,1,,,,
92,-,Ligabue,Tu sei lei,-,44,43,,,,
93,up,LINKIN PARK,One More Light,97,57,6,,,,
94,down,R.E.M.,Losing My Religion,91,47,50,,,,
95,-,Random 2005,Random,-,65,6,,,,
96,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,100,35,6,,,,
97,-,Random 2005,Esplodimi,-,82,4,,,,
98,down,LINKIN PARK,Burn It Down,93,47,50,,,,
99,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,21,52,,,,
100,-,Ligabue,L'odore del sesso (2020 Remaster),-,100,1,,,,
