Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,1,1,12,,,,
2,up,Måneskin,THE LONELIEST,2,1,30,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,16,,,,
4,up,"LA SAD, Theø, Plant & Fiks",TOXIC,4,1,14,,,,
5,up,Ultimo,Vieni nel mio cuore,6,1,49,,,,
6,down,Ultimo,Nuvole in testa,5,4,11,,,,
7,up,The Goo Goo Dolls,Iris,8,1,148,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,7,4,,,,
9,up,Måneskin,ZITTI E BUONI,9,1,113,,,,
10,up,Queen,Bohemian Rhapsody,13,1,182,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,3,182,,,,
12,down,Måneskin,Torna a casa,10,5,98,,,,
13,up,AC/DC,Thunderstruck,14,2,182,70,2019-11-17,63,2019-12-08
14,up,Queen,Another One Bites the Dust,18,2,182,,,,
15,down,Måneskin,CORALINE,11,1,111,,,,
16,up,Måneskin,BABY SAID,16,6,15,,,,
17,up,Vasco Rossi,Una canzone per te,19,4,159,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,111,,,,
19,down,LINKIN PARK,In the End,17,3,134,,,,
20,up,LINKIN PARK,Numb,20,7,134,,,,
21,down,Ultimo,Ti va di stare bene,15,2,27,,,,
22,up,AC/DC,Back In Black,23,4,182,,,,
23,up,Toto,Africa,25,7,182,,,,
24,up,Keane,Somewhere Only We Know,24,4,80,,,,
25,up,Vasco Rossi,Come nelle favole,26,2,181,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,16,182,,,,
27,up,Ligabue,Certe Notti,30,7,182,,,,
28,up,blink-182,All the Small Things,29,10,182,,,,
29,down,AC/DC,Highway to Hell,28,6,182,,,,
30,up,Journey,Don't Stop Believin',31,27,171,,,,
31,up,Måneskin,Morirò da re,34,6,98,,,,
32,up,Pink Floyd,Wish You Were Here,33,9,182,,,,
33,up,Vasco Rossi,Sally,44,3,176,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,32,15,182,,,,
35,up,Queen,Don't Stop Me Now,39,3,178,,,,
36,up,The Killers,Mr. Brightside,43,17,155,,,,
37,up,Ultimo,Buongiorno vita,37,1,106,,,,
38,up,AC/DC,You Shook Me All Night Long,38,8,182,,,,
39,up,Måneskin,VENT'ANNI,40,4,113,,,,
40,up,The Police,Every Breath You Take,45,20,178,,,,
41,up,Bon Jovi,Livin' On a Prayer,48,14,182,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,12,182,,,,
43,down,Evanescence,Bring Me To Life,35,22,176,,,,
44,up,Vasco Rossi,Un mondo migliore,52,15,61,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,41,12,178,,,,
46,up,Eagles,Hotel California,47,11,182,,,,
47,up,Vasco Rossi,Ti Prendo E Ti Porto Via,50,21,132,,,,
48,-,Ligabue,Riderai,-,4,1,,,,
49,down,blink-182,What's My Age Again?,42,17,182,,,,
50,up,Queen,Somebody to Love,51,8,178,,,,
51,down,Ultimo,Amare,36,6,11,,,,
52,up,Måneskin,MAMMAMIA,54,2,77,,,,
53,up,Vasco Rossi,E...,56,16,164,,,,
54,up,Vasco Rossi,Vita Spericolata,58,9,182,,,,
55,up,Vasco Rossi,Eh...già,62,22,129,,,,
56,down,Ghost,Mary on a Cross,55,2,38,,,,
57,up,Queen,We Will Rock You,66,7,178,,,,
58,down,Metallica,72 Seasons,22,22,3,,,,
59,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,61,1,122,,,,
60,down,Guns N' Roses,Paradise City,57,39,128,,,,
61,down,U2,With or Without You,59,33,145,,,,
62,up,Gnarls Barkley,Crazy,68,15,116,,,,
63,up,Pink Floyd,Comfortably Numb,64,38,175,,,,
64,down,Aerosmith,Dream On,63,18,47,,,,
65,up,The Fray,How to Save a Life,65,14,182,,,,
66,up,Vasco Rossi,Senza parole,69,16,173,,,,
67,down,Fleetwood Mac,Go Your Own Way,60,29,52,,,,
68,up,Queen,We Are the Champions,80,9,162,,,,
69,up,Gianna Nannini,Sei Nell'anima,87,5,61,,,,
70,up,Vasco Rossi,Se ti potessi dire,78,1,159,,,,
71,up,Queen,Crazy Little Thing Called Love,72,46,107,,,,
72,down,Ultimo,Tutto diventa normale,53,7,11,,,,
73,up,Bryan Adams,Summer Of '69,81,31,93,,,,
74,down,Vasco Rossi,Siamo Qui,71,1,80,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,83,29,165,,,,
76,down,LINKIN PARK,Burn It Down,74,47,130,,,,
77,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,91,1,55,,,,
78,down,U2,Every Breaking Wave,73,30,41,,,,
79,up,Dire Straits,Romeo and Juliet,90,61,76,,,,
80,up,Queen,The Show Must Go On (2011 Remaster),99,71,29,,,,
81,up,Dire Straits,Sultans of Swing,97,40,135,,,,
82,up,Phil Collins,In the Air Tonight,82,37,178,,,,
83,down,LINKIN PARK,What I've Done,77,56,124,,,,
84,down,Ultimo,Tu,67,9,11,,,,
85,up,Ultimo,22 settembre,85,1,136,,,,
86,-,Ligabue,Volente o nolente (feat. Elisa),-,2,49,,,,
87,up,Fleetwood Mac,Dreams,100,8,95,,,,
88,down,Måneskin,TIMEZONE,70,4,15,,,,
89,down,Nickelback,How You Remind Me,86,39,134,,,,
90,-,The White Stripes,Seven Nation Army,-,89,7,,,,
91,down,Ultimo,Vivo per vivere,75,11,11,,,,
92,-,Måneskin,Le parole lontane,-,10,92,,,,
93,-,Vasco Rossi,Buoni O Cattivi,-,63,13,,,,
94,-,Modena City Ramblers,Bella Ciao,-,46,5,,,,
95,-,Måneskin,L'altra dimensione,-,9,96,,,,
96,up,Guns N' Roses,Welcome to the Jungle,98,42,87,,,,
97,-,Toploader,Dancing In the Moonlight,-,19,34,,,,
98,-,Piero Pelù & Alborosie,MUSICA LIBERA,-,98,1,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,72,10,,,,
100,-,The Offspring,The Kids Aren't Alright,-,42,70,,,,
