Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Queen,Another One Bites the Dust,3,2,22,,,,
3,down,Piero Pelù,Gigante,2,1,9,,,,
4,up,Queen,Don't Stop Me Now,4,3,22,,,,
5,up,Pearl Jam,Who Ever Said,26,5,2,,,,
6,down,AC/DC,Thunderstruck,5,2,22,70,2019-11-17,63,2019-12-08
7,up,Pearl Jam,Dance Of The Clairvoyants,35,7,8,79,2020-01-26,79,2020-01-26
8,down,AC/DC,Back In Black,6,4,22,,,,
9,down,Vasco Rossi,Come nelle favole,7,2,22,,,,
10,up,Pearl Jam,Superblood Wolfmoon,23,10,4,,,,
11,down,AC/DC,Highway to Hell,9,6,22,,,,
12,down,Vasco Rossi,Se ti potessi dire,8,1,22,,,,
13,down,Pink Floyd,Wish You Were Here,10,9,22,,,,
14,up,Pearl Jam,Retrograde,57,14,2,,,,
15,up,Pearl Jam,Quick Escape,52,15,2,,,,
16,down,Queen,We Will Rock You,11,7,22,,,,
17,down,blink-182,All the Small Things,14,10,22,,,,
18,down,Queen,Somebody to Love,13,8,22,,,,
19,up,Pearl Jam,Seven O'Clock,56,19,2,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,3,22,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,17,12,22,,,,
22,down,Queen,We Are the Champions,16,9,22,,,,
23,up,Pearl Jam,Alright,54,23,2,,,,
24,down,AC/DC,You Shook Me All Night Long,19,8,22,,,,
25,down,Vasco Rossi,Vita Spericolata,20,9,22,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,12,22,,,,
27,down,Toto,Africa,22,7,22,,,,
28,down,The Beatles,Let It Be,12,4,22,,,,
29,down,Queen,I Want To Break Free,25,11,22,,,,
30,down,Bon Jovi,Livin' On a Prayer,24,14,22,,,,
31,up,Dean Lewis,Waves,38,23,7,,,,
32,down,Evanescence,Bring Me To Life,28,22,22,,,,
33,up,blink-182,What's My Age Again?,33,17,22,,,,
34,down,Vasco Rossi,Un Senso,31,16,22,,,,
35,down,Vasco Rossi,Senza parole,27,16,22,,,,
36,up,Pearl Jam,Never Destination,53,36,2,,,,
37,down,Eagles,Hotel California,34,11,22,,,,
38,up,Vasco Rossi,Sally,71,5,22,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,30,15,22,,,,
40,down,Vasco Rossi,Una canzone per te,32,4,22,,,,
41,down,Ligabue,Certe Notti,29,7,22,,,,
42,up,Vasco Rossi,Ogni volta,44,19,22,,,,
43,down,Vasco Rossi,E...,37,18,22,,,,
44,up,Metallica,Nothing Else Matters,45,30,22,,,,
45,up,Caparezza,Ti Fa Stare Bene,59,28,22,,,,
46,up,Coldplay,Clocks,51,32,22,,,,
47,down,Queen,Under Pressure (feat. David Bowie),39,16,22,,,,
48,down,The Fray,How to Save a Life,40,14,22,,,,
49,up,Pink Floyd,Comfortably Numb,49,38,22,,,,
50,down,Led Zeppelin,Stairway to Heaven,47,30,22,,,,
51,up,Vasco Rossi,Ti Prendo E Ti Porto Via,81,21,22,,,,
52,down,Jadn,Comatose,50,15,6,,,,
53,up,Pearl Jam,Take The Long Way,61,53,2,,,,
54,down,Queen,Killer Queen,48,30,22,,,,
55,up,Coldplay,The Scientist,55,49,18,,,,
56,up,Pearl Jam,Buckle Up,63,56,2,,,,
57,up,Pearl Jam,Comes Then Goes,64,57,2,,,,
58,up,The Beatles,Come Together,70,44,6,,,,
59,up,Phil Collins,In the Air Tonight,73,37,22,,,,
60,up,Nemo,Subatomica,93,49,5,,,,
61,up,Nemo,A Berlino,86,47,5,,,,
62,-,Nemo,Eco,-,55,3,,,,
63,down,The Beatles,Here Comes the Sun,46,38,20,,,,
64,-,Nemo,Spine,-,48,3,,,,
65,down,The Police,Every Breath You Take,58,20,22,,,,
66,up,Queen,The Show Must Go On,67,42,22,,,,
67,down,Vasco Rossi,Sally,15,15,3,,,,
68,-,JCS,Nel Mio Tempo,-,67,3,,,,
69,down,Ligabue,Niente Paura,43,26,22,,,,
70,down,Pearl Jam,River Cross,69,69,2,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,74,49,22,,,,
72,down,U2,With or Without You,60,33,22,,,,
73,-,JCS,Love Me,-,52,3,,,,
74,-,JCS,Visioni,-,62,3,,,,
75,up,Metallica,Enter Sandman,91,44,12,,,,
76,up,The Police,Every Breath You Take,78,48,9,,,,
77,-,Vasco Rossi,La Verità,-,33,19,,,,
78,up,Bob Dylan,Murder Most Foul,82,78,2,69,2020-03-29,69,2020-03-29
79,down,Queen,Radio Ga Ga,62,26,22,,,,
80,down,Michael Andrews,Mad World (feat. Gary Jules),66,46,6,,,,
81,up,Journey,Don't Stop Believin',96,27,20,,,,
82,up,Queen,Crazy Little Thing Called Love,85,46,22,,,,
83,-,Jackson Browne,A Little Soon To Say,-,83,1,,,,
84,down,The Beatles,Twist and Shout,79,38,12,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart,-,85,2,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,46,1,,,,
87,-,Umberto Tozzi,Gloria,-,64,2,,,,
88,down,Dire Straits,Sultans of Swing,80,40,22,,,,
89,-,blink-182,I Miss You,-,38,10,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,15,,,,
91,down,Vasco Rossi,Vivere,90,50,17,,,,
92,-,Van Morrison,Days Like This,-,92,1,,,,
93,down,Ligabue,A modo tuo,68,18,22,,,,
94,up,AC/DC,T.N.T.,95,55,20,,,,
95,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,5,,,,
96,-,The Calling,Wherever You Will Go,-,64,4,,,,
97,-,R.E.M.,Losing My Religion,-,47,20,,,,
98,down,The Beatles,Yesterday,87,43,13,,,,
99,-,Bob Dylan,Knockin' on Heaven's Door,-,99,1,,,,
100,down,The Beatles,Hey Jude,75,59,12,,,,
