Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,3,,,,
3,up,Queen,Don't Stop Me Now,3,3,3,,,,
4,up,Queen,Another One Bites the Dust,4,2,3,,,,
5,up,AC/DC,Thunderstruck,5,2,3,70,2019-11-17,63,2019-12-08
6,up,Vasco Rossi,Come nelle favole,6,2,3,,,,
7,up,AC/DC,Back In Black,7,4,3,,,,
8,up,Queen,We Will Rock You,8,7,3,,,,
9,up,Queen,Somebody to Love,9,8,3,,,,
10,up,AC/DC,Highway to Hell,10,6,3,,,,
11,up,Queen,I Want To Break Free,16,11,3,,,,
12,down,Queen,We Are the Champions,11,9,3,,,,
13,up,Pink Floyd,Wish You Were Here,13,9,3,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,12,3,,,,
15,up,Queen,A Kind of Magic,17,13,3,,,,
16,down,Toto,Africa,15,7,3,,,,
17,up,Vasco Rossi,Vita Spericolata,18,9,3,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,12,3,,,,
19,up,Queen,Under Pressure (feat. David Bowie),36,16,3,,,,
20,up,AC/DC,You Shook Me All Night Long,22,8,3,,,,
21,down,Vasco Rossi,Senza parole,20,16,3,,,,
22,up,Vasco Rossi,Sally,26,3,3,,,,
23,up,Ligabue,Certe Notti,23,7,3,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,3,3,,,,
25,down,Ligabue,A modo tuo,21,18,3,,,,
26,down,blink-182,All the Small Things,24,10,3,,,,
27,up,Vasco Rossi,E...,31,16,3,,,,
28,down,Bon Jovi,Livin' On a Prayer,19,14,3,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,25,15,3,,,,
30,down,Queen,Radio Ga Ga,29,26,3,,,,
31,down,Ligabue,Certe Donne Brillano,28,28,3,,,,
32,down,Evanescence,Bring Me To Life,30,22,3,,,,
33,up,Vasco Rossi,Una canzone per te,33,4,3,,,,
34,up,Queen,Killer Queen,43,30,3,,,,
35,up,Eagles,Hotel California,39,11,3,,,,
36,down,Metallica,Nothing Else Matters,34,30,3,,,,
37,up,Coldplay,Clocks,41,32,3,,,,
38,up,The Beatles,Let It Be,45,4,3,,,,
39,up,Vasco Rossi,Ogni volta,42,19,3,,,,
40,down,Vasco Rossi,La Verità,37,33,3,,,,
41,down,Ligabue,Polvere di Stelle,32,32,3,,,,
42,down,Caparezza,Ti Fa Stare Bene,35,28,3,,,,
43,up,Guns N' Roses,November Rain,47,38,3,,,,
44,down,blink-182,What's My Age Again?,38,17,3,,,,
45,down,Ligabue,Niente Paura,44,26,3,,,,
46,up,Vasco Rossi,Ti Prendo E Ti Porto Via,53,21,3,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,30,3,,,,
48,up,Queen,Crazy Little Thing Called Love,54,46,3,,,,
49,down,The Fray,How to Save a Life,46,14,3,,,,
50,down,Pink Floyd,Comfortably Numb,40,38,3,,,,
51,down,Queen,The Show Must Go On,49,42,3,,,,
52,up,The Police,Every Breath You Take,58,20,3,,,,
53,up,Phil Collins,In the Air Tonight,55,37,3,,,,
54,down,Metallica,Enter Sandman,50,44,3,,,,
55,up,Dire Straits,Sultans of Swing,95,40,3,,,,
56,down,Vasco Rossi,Un Senso,52,11,3,,,,
57,up,Guns N' Roses,Paradise City,79,39,3,,,,
58,-,Nickelback,How You Remind Me,-,39,2,,,,
59,up,Queen,Love of My Life (Remastered 2011),84,53,3,,,,
60,down,U2,With or Without You,56,33,3,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,88,49,3,,,,
62,down,Coldplay,The Scientist,51,49,3,,,,
63,-,U2 & A. R. Rahman,Ahimsa,-,8,1,62,2019-11-24,62,2019-11-24
64,-,The Beatles,Here Comes the Sun,-,38,2,,,,
65,down,LINKIN PARK,Burn It Down,59,47,3,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,69,29,3,,,,
67,-,AC/DC,T.N.T.,-,55,2,,,,
68,up,Queen,Who Wants to Live Forever (2011 Remaster),76,68,3,,,,
69,up,Vasco Rossi,Eh...già,97,22,3,,,,
70,-,Journey,Don't Stop Believin',-,27,2,,,,
71,-,ポリス,Roxanne,-,71,1,,,,
72,up,Random 2005,Esplodimi (Remaster),72,72,2,,,,
73,down,Random 2005,Intro,57,57,2,,,,
74,-,Queen,Who Wants To Live Forever,-,66,2,,,,
75,down,R.E.M.,Losing My Religion,60,47,3,,,,
76,down,Ligabue,Tu sei lei,68,44,2,,,,
77,-,Vasco Rossi,Un mondo migliore,-,15,2,,,,
78,-,The Beatles,Yesterday,-,43,1,,,,
79,down,Queen,The Show Must Go On (2011 Remaster),71,71,3,,,,
80,-,Dean Lewis,Waves,-,23,2,,,,
81,-,LINKIN PARK,What I've Done,-,56,2,,,,
82,down,Ligabue,Ho Messo Via,62,49,3,,,,
83,down,Gianna Nannini,Sei Nell'anima,75,5,3,,,,
84,-,Ligabue,L'amore Conta,-,84,1,,,,
85,-,Vasco Rossi,Gli Angeli,-,25,1,,,,
86,down,Ligabue,Urlando Contro Il Cielo,67,62,2,,,,
87,down,The Goo Goo Dolls,Iris,78,1,3,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,2,,,,
89,-,Bruise Violet,Ode to False Friends,-,64,1,,,,
90,-,Bruise Violet,Rabbid Dog,-,81,1,,,,
91,-,Narghilè,Malene,-,58,1,,,,
92,-,Queen,Fat Bottomed Girls,-,62,2,,,,
93,-,System Of A Down,Chop Suey!,-,65,2,,,,
94,-,Random 2005,Random,-,94,1,,,,
95,-,Random 2005,Esplodimi,-,95,1,,,,
96,down,Vasco Rossi,Vivere,70,50,3,,,,
97,-,David Bowie,Life On Mars?,-,65,2,,,,
98,-,Train,Drops of Jupiter,-,84,1,,,,
99,-,Caparezza,Vengo dalla luna,-,73,2,,,,
100,down,AC/DC,Hells Bells,66,61,3,,,,
