Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,NEVE AL SOLE,1,1,6,,,,
2,up,Vasco Rossi,Sally,3,2,236,,,,
3,down,Ultimo,QUEI DUE INNAMORATI,2,2,6,,,,
4,up,Ultimo,Vieni nel mio cuore,7,1,109,,,,
5,down,Ultimo,OCCHI LUCIDI,4,1,30,,,,
6,up,Ultimo,Alba,13,1,72,,,,
7,down,Ultimo,QUANDO SAREMO VECCHI,5,2,6,,,,
8,up,Vasco Rossi,Come nelle favole,8,2,241,,,,
9,up,Ultimo,Ti va di stare bene,12,2,87,,,,
10,up,Vasco Rossi,Un Senso,11,10,177,,,,
11,down,Ultimo,LUNEDÌ,6,4,6,,,,
12,down,Vasco Rossi,Albachiara,10,10,6,,,,
13,up,The Goo Goo Dolls,Iris,15,1,208,,,,
14,up,Vasco Rossi,Vita Spericolata,14,9,242,,,,
15,up,Vasco Rossi,E...,16,15,224,,,,
16,up,LINKIN PARK,In the End,18,3,194,,,,
17,up,Vasco Rossi,Se ti potessi dire,17,1,219,,,,
18,up,AC/DC,Thunderstruck,19,2,242,70,2019-11-17,63,2019-12-08
19,up,Guns N' Roses,Sweet Child O' Mine,21,3,242,,,,
20,up,Vasco Rossi,Un mondo migliore,23,15,121,,,,
21,up,Coldplay,Fix You,22,18,6,,,,
22,up,Ultimo,22 settembre,29,1,196,,,,
23,up,LINKIN PARK,Numb,26,7,194,,,,
24,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),27,15,6,,,,
25,down,Vasco Rossi,Ti Prendo E Ti Porto Via,24,21,192,,,,
26,down,Ultimo,AMORE DI STRADA,9,6,6,,,,
27,up,AC/DC,Back In Black,28,4,242,,,,
28,up,Ligabue,Certe Notti,32,7,242,,,,
29,down,Vasco Rossi,Gli Angeli,25,25,31,,,,
30,up,Queen,Bohemian Rhapsody,30,1,242,,,,
31,up,コールドプレイ,パラダイス,82,28,6,,,,
32,up,Ultimo,Buongiorno vita,47,1,166,,,,
33,up,Ultimo,PAURA MAI,37,1,49,,,,
34,down,Vasco Rossi,Eh...già,31,22,189,,,,
35,down,Queen,Another One Bites the Dust,34,2,242,,,,
36,down,Måneskin,THE LONELIEST,35,1,90,,,,
37,down,Vasco Rossi,Gli Sbagli Che Fai,20,1,33,,,,
38,up,Gianna Nannini,Sei Nell'anima,39,5,114,,,,
39,down,Vasco Rossi,Una canzone per te,36,4,219,,,,
40,up,Bon Jovi,Livin' On a Prayer,43,14,242,,,,
41,up,blink-182,All the Small Things,44,10,242,,,,
42,up,Vasco Rossi,Senza parole,42,16,231,,,,
43,up,Ultimo,Nuvole in testa,54,4,71,,,,
44,up,The Police,Every Breath You Take,50,20,238,,,,
45,down,Vasco Rossi,Il mondo che vorrei,41,41,15,,,,
46,down,AC/DC,Highway to Hell,38,6,242,,,,
47,up,Journey,Don't Stop Believin',49,37,8,,,,
48,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,46,1,182,,,,
49,down,Queen,Under Pressure (feat. David Bowie),48,16,242,,,,
50,down,Vasco Rossi,Ogni volta (Remastered 2022),45,45,6,,,,
51,up,Måneskin,Torna a casa,52,5,158,,,,
52,up,Radiohead,Creep,53,39,6,,,,
53,up,The Killers,Mr. Brightside,62,17,215,,,,
54,up,Pink Floyd,Wish You Were Here,57,9,242,,,,
55,down,Vasco Rossi,Gli Spari Sopra (Celebrate),40,40,59,,,,
56,up,Vasco Rossi,Vivere,61,56,49,,,,
57,up,Queen,Don't Stop Me Now,59,3,238,,,,
58,up,AC/DC,You Shook Me All Night Long,58,8,242,,,,
59,down,Survivor,Eye of the Tiger,56,44,6,,,,
60,down,Eagles,Hotel California,55,11,242,,,,
61,up,Måneskin,ZITTI E BUONI,64,1,173,,,,
62,down,Vasco Rossi,Quanti anni hai,51,51,3,,,,
63,down,Ultimo,Sono pazzo di te,60,12,23,,,,
64,down,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,33,7,6,,,,
65,up,Evanescence,Bring Me To Life,68,22,236,,,,
66,up,Vasco Rossi,Liberi... Liberi,67,64,9,,,,
67,down,Vasco Rossi,Bollicine,65,65,7,,,,
68,down,Vasco Rossi,Siamo Qui,66,1,139,,,,
69,up,Måneskin,CORALINE,70,1,171,,,,
70,down,Vasco Rossi,C'è chi dice no,63,63,3,,,,
71,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),81,54,6,,,,
72,up,The Cranberries,Zombie,93,52,6,,,,
73,up,Ligabue,Eri Bellissima,76,47,54,,,,
74,down,Vasco Rossi,Ridere di te,69,69,5,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,12,242,,,,
76,down,Vasco Rossi,Siamo Soli,71,54,33,,,,
77,up,blink-182,What's My Age Again?,78,17,242,,,,
78,down,Led Zeppelin,Stairway to Heaven,72,30,211,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,75,1,171,,,,
80,down,U2,With or Without You,79,33,205,,,,
81,down,Pink Floyd,Comfortably Numb,77,38,233,,,,
82,up,Dire Straits,Sultans of Swing,86,40,174,,,,
83,up,Phil Collins,In the Air Tonight,91,37,237,,,,
84,down,Vasco Rossi,T'immagini,83,65,10,,,,
85,-,Metallica,Nothing Else Matters,-,85,1,,,,
86,-,Elton John,I'm Still Standing,-,53,5,,,,
87,down,Guns N' Roses,Paradise City,80,39,188,,,,
88,up,The Fray,How to Save a Life,88,14,242,,,,
89,down,Vasco Rossi,Non l'hai mica capito (Remastered 2020),85,85,2,,,,
90,down,Dire Straits,Money For Nothing (Remastered 1996),89,72,28,,,,
91,down,LINKIN PARK,What I've Done,84,56,174,,,,
92,up,Ben E. King,Stand By Me,94,70,6,,,,
93,-,Vasco Rossi,Canzone (Remastered 2022),-,93,1,,,,
94,-,Dire Straits,Romeo and Juliet,-,61,126,,,,
95,down,Metallica,Nothing Else Matters,74,30,161,,,,
96,down,Vasco Rossi,Albachiara (Remastered 2019),95,90,2,,,,
97,up,LINKIN PARK,CASTLE OF GLASS,97,15,241,,,,
98,-,AC/DC,Shoot to Thrill,-,43,81,,,,
99,down,Queen,Somebody to Love,92,8,238,,,,
100,-,The Beatles,Yesterday,-,43,98,,,,
