Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,19,1,2,,,,
2,down,Vasco Rossi,Gli Sbagli Che Fai,1,1,11,,,,
3,down,The Goo Goo Dolls,Iris,2,1,180,,,,
4,up,Måneskin,THE LONELIEST,5,1,62,,,,
5,down,The Beatles,Now And Then,3,1,6,,,,
6,down,Måneskin,VALENTINE,4,2,5,,,,
7,up,Ultimo,Alba,7,1,44,,,,
8,up,Ultimo,Vieni nel mio cuore,10,1,81,,,,
9,up,Queen,Bohemian Rhapsody,9,1,214,,,,
10,down,LINKIN PARK,In the End,8,3,166,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,3,214,,,,
12,up,"LA SAD, Theø, Plant & Fiks",TOXIC,56,1,46,,,,
13,down,Måneskin,HONEY (ARE U COMING?),6,1,15,,,,
14,down,Vasco Rossi,Come nelle favole,12,2,213,,,,
15,down,Queen,Another One Bites the Dust,14,2,214,,,,
16,up,Ligabue,Certe Notti,16,7,214,,,,
17,down,LINKIN PARK,Numb,13,7,166,,,,
18,down,AC/DC,Thunderstruck,15,2,214,70,2019-11-17,63,2019-12-08
19,down,Keane,Somewhere Only We Know,17,4,112,,,,
20,up,Ultimo,Nuvole in testa,22,4,43,,,,
21,down,Ultimo,Ti va di stare bene,20,2,59,,,,
22,down,Vasco Rossi,Un mondo migliore,21,15,93,,,,
23,up,Ultimo,PAURA MAI,32,1,21,,,,
24,down,blink-182,ONE MORE TIME,18,3,12,,,,
25,up,blink-182,All the Small Things,28,10,214,,,,
26,up,Queen,Under Pressure (feat. David Bowie),26,16,214,,,,
27,up,AC/DC,Back In Black,34,4,214,,,,
28,down,Måneskin,Torna a casa,23,5,130,,,,
29,down,Ultimo,Buongiorno vita,27,1,138,,,,
30,up,Ligabue,La metà della mela,31,2,12,,,,
31,down,Måneskin,CORALINE,25,1,143,,,,
32,down,Vasco Rossi,Una canzone per te,24,4,191,,,,
33,up,Vasco Rossi,Eh...già,36,22,161,,,,
34,down,Måneskin,ZITTI E BUONI,33,1,145,,,,
35,up,The Police,Every Breath You Take,39,20,210,,,,
36,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,164,,,,
37,up,Vasco Rossi,Sally,38,5,208,,,,
38,down,Evanescence,Bring Me To Life,30,22,208,,,,
39,down,Toto,Africa,35,7,214,,,,
40,up,Band Aid,Do They Know It's Christmas?,93,6,13,79,2019-12-08,14,2020-12-27
41,-,Tom Petty,Love Is a Long Road,-,41,1,,,,
42,down,Måneskin,GOSSIP (feat. Tom Morello),29,1,48,,,,
43,up,The Beatles,Let It Be,79,4,128,,,,
44,down,Ultimo,22 settembre,41,1,168,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,42,15,214,,,,
46,down,AC/DC,Highway to Hell,43,6,214,,,,
47,up,Pink Floyd,Wish You Were Here,47,9,214,,,,
48,up,The Beatles,Yesterday,51,43,71,,,,
49,down,Vasco Rossi,Vita Spericolata,40,9,214,,,,
50,down,Bon Jovi,Livin' On a Prayer,49,14,214,,,,
51,down,The Killers,Mr. Brightside,48,17,187,,,,
52,-,LA SAD & NASKA,SUMMERSAD 4,-,4,19,,,,
53,down,Queen,Don't Stop Me Now,45,3,210,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,143,,,,
55,down,Journey,Don't Stop Believin',44,27,203,,,,
56,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,50,1,154,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,53,12,210,,,,
58,down,AC/DC,You Shook Me All Night Long,55,8,214,,,,
59,down,Vasco Rossi,Se ti potessi dire,52,1,191,,,,
60,down,U2,With or Without You,54,33,177,,,,
61,up,Chuck Berry,Run Rudolph Run,94,21,7,,,,
62,up,blink-182,What's My Age Again?,65,17,214,,,,
63,down,Eagles,Hotel California,61,11,214,,,,
64,down,Vasco Rossi,Senza parole,63,16,205,,,,
65,down,Queen,Somebody to Love,60,8,210,,,,
66,down,Vasco Rossi,Siamo Qui,57,1,112,,,,
67,down,Ligabue,Eri Bellissima,66,47,26,,,,
68,down,Måneskin,Morirò da re,58,6,130,,,,
69,up,Phil Collins,In the Air Tonight,76,37,209,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,12,214,,,,
71,up,Ligabue,Volente o nolente (feat. Elisa),73,2,77,,,,
72,down,Led Zeppelin,Stairway to Heaven,71,30,183,,,,
73,down,Vasco Rossi,Ogni volta,72,19,176,,,,
74,up,Vasco Rossi,Buoni O Cattivi,75,63,40,,,,
75,down,Vasco Rossi,E...,68,18,196,,,,
76,down,Vasco Rossi,Gli Spari Sopra (Celebrate),70,56,32,,,,
77,down,Bryan Adams,Summer Of '69,74,31,124,,,,
78,down,Guns N' Roses,Paradise City,77,39,160,,,,
79,up,The Beatles,Twist and Shout,88,38,21,,,,
80,up,Dire Straits,Romeo and Juliet,85,61,100,,,,
81,down,The Fray,How to Save a Life,67,14,214,,,,
82,down,Queen,We Will Rock You,78,7,210,,,,
83,down,Pink Floyd,Comfortably Numb,81,38,205,,,,
84,down,Måneskin,BABY SAID,59,6,47,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,82,56,7,,,,
86,-,U.S.A. for Africa,We Are the World,-,7,25,,,,
87,down,Måneskin,VENT'ANNI,80,4,145,,,,
88,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),91,88,3,,,,
89,up,LINKIN PARK,What I've Done,90,56,148,,,,
90,up,Queen,Radio Ga Ga,92,26,83,,,,
91,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,24,,,,
92,down,Fleetwood Mac,Go Your Own Way,84,29,83,,,,
93,down,Queen,Crazy Little Thing Called Love,83,46,131,,,,
94,down,Ligabue,Riderai,89,4,33,,,,
95,up,Gnarls Barkley,Crazy,96,15,140,,,,
96,down,LINKIN PARK,Burn It Down,87,47,157,,,,
97,down,Queen,We Are the Champions,95,9,185,,,,
98,down,Måneskin,TRASTEVERE,64,16,5,,,,
99,up,Gianna Nannini,Sei Nell'anima,100,5,86,,,,
100,-,Ligabue,Ho perso le parole (2020 Remaster),-,84,7,,,,
