Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,20,,,,
3,up,Queen,Another One Bites the Dust,4,2,20,,,,
4,down,Queen,Don't Stop Me Now,3,3,20,,,,
5,up,AC/DC,Thunderstruck,5,2,20,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,7,4,20,,,,
7,up,Vasco Rossi,Come nelle favole,8,2,20,,,,
8,down,Vasco Rossi,Se ti potessi dire,6,1,20,,,,
9,up,AC/DC,Highway to Hell,9,6,20,,,,
10,up,Queen,We Will Rock You,10,7,20,,,,
11,up,Queen,Somebody to Love,11,8,20,,,,
12,up,Pink Floyd,Wish You Were Here,12,9,20,,,,
13,up,Queen,We Are the Champions,16,9,20,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,20,12,20,,,,
15,up,Vasco Rossi,Vita Spericolata,21,9,20,,,,
16,up,Ligabue,Certe Notti,19,7,20,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,3,20,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,14,20,,,,
19,up,blink-182,All the Small Things,23,10,20,,,,
20,down,Toto,Africa,13,7,20,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,12,20,,,,
22,up,AC/DC,You Shook Me All Night Long,22,8,20,,,,
23,up,Queen,I Want To Break Free,26,11,20,,,,
24,up,The Beatles,Let It Be,28,4,20,,,,
25,up,Vasco Rossi,Un Senso,44,10,20,,,,
26,up,Ligabue,Niente Paura,54,26,20,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,25,15,20,,,,
28,up,Vasco Rossi,Senza parole,31,16,20,,,,
29,up,Vasco Rossi,Una canzone per te,35,4,20,,,,
30,down,Evanescence,Bring Me To Life,29,22,20,,,,
31,down,Eagles,Hotel California,27,11,20,,,,
32,up,Vasco Rossi,E...,33,15,20,,,,
33,up,blink-182,What's My Age Again?,34,17,20,,,,
34,up,Coldplay,Clocks,51,32,20,,,,
35,up,Ligabue,Certe Donne Brillano,41,28,20,,,,
36,up,Vasco Rossi,Ogni volta,42,19,20,,,,
37,down,Ligabue,A modo tuo,30,18,20,,,,
38,up,Caparezza,Ti Fa Stare Bene,40,28,20,,,,
39,down,Queen,Under Pressure (feat. David Bowie),36,16,20,,,,
40,down,Jadn,Comatose,24,15,4,,,,
41,down,The Fray,How to Save a Life,37,14,20,,,,
42,up,Led Zeppelin,Stairway to Heaven,43,30,20,,,,
43,up,Pink Floyd,Comfortably Numb,57,38,20,,,,
44,up,Queen,Killer Queen,61,30,20,,,,
45,down,Vasco Rossi,Sally,32,2,20,,,,
46,up,Dean Lewis,Waves,58,23,5,,,,
47,up,U2,With or Without You,52,33,20,,,,
48,-,Vasco Rossi,Sally,-,15,1,,,,
49,down,Gnarls Barkley,Crazy,47,15,15,,,,
50,up,Queen,Crazy Little Thing Called Love,62,46,20,,,,
51,down,Tecla,8 marzo (Sanremo 2020),15,2,7,,,,
52,down,Phil Collins,In the Air Tonight,50,37,20,,,,
53,up,Dire Straits,Sultans of Swing,53,40,20,,,,
54,down,Metallica,Nothing Else Matters,48,30,20,,,,
55,down,Queen,Radio Ga Ga,45,26,20,,,,
56,down,The Beatles,Twist and Shout,38,38,10,,,,
57,-,Fleetwood Mac,Dreams,-,36,1,94,2020-10-18,94,2020-10-18
58,down,Queen,The Show Must Go On,49,42,20,,,,
59,up,Coldplay,The Scientist,69,49,16,,,,
60,up,The Police,Every Breath You Take,64,20,20,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,41,1,,,,
62,up,The Beatles,Here Comes the Sun,71,38,18,,,,
63,down,Michael Andrews,Mad World (feat. Gary Jules),46,46,4,,,,
64,-,Ligabue,Piccola Stella Senza Cielo,-,42,2,,,,
65,down,LINKIN PARK,Burn It Down,59,47,19,,,,
66,down,Queen,A Kind of Magic,39,13,20,,,,
67,up,Vasco Rossi,Ti Prendo E Ti Porto Via,85,21,20,,,,
68,down,The Beatles,Yesterday,66,43,11,,,,
69,up,Vasco Rossi,Vivere,90,50,15,,,,
70,up,Ligabue,Tu sei lei,80,44,17,,,,
71,down,Journey,Don't Stop Believin',67,27,18,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,56,49,20,,,,
73,up,AC/DC,T.N.T.,73,55,18,,,,
74,-,Ligabue,Ci Sei Sempre Stata (Acoustic Version),-,74,1,,,,
75,down,The Beatles,Hey Jude,60,59,10,,,,
76,-,Nemo,A Berlino,-,47,3,,,,
77,down,Bruce Springsteen,Dancing In the Dark,55,44,4,,,,
78,down,Nickelback,How You Remind Me,72,39,18,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),65,39,14,,,,
80,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,67,4,,,,
81,-,Nemo,Subatomica,-,49,3,,,,
82,down,Guns N' Roses,Welcome to the Jungle,74,42,14,,,,
83,down,The Police,Every Breath You Take,68,48,7,,,,
84,up,4 Non Blondes,What's Up?,91,39,4,,,,
85,down,Ligabue,Polvere di Stelle,82,32,17,,,,
86,down,LINKIN PARK,What I've Done,70,56,15,,,,
87,up,blink-182,I Miss You,97,38,9,,,,
88,up,Ligabue,Urlando Contro Il Cielo,92,62,15,,,,
89,up,The Calling,Wherever You Will Go,89,64,3,,,,
90,down,Guns N' Roses,November Rain,88,38,19,,,,
91,-,Morgan,Altrove,-,72,2,,,,
92,down,Disturbed,The Sound of Silence,79,42,15,,,,
93,down,David Bowie,Life On Mars?,83,65,14,,,,
94,down,The Goo Goo Dolls,Iris,75,1,16,,,,
95,-,U2,One,-,66,11,,,,
96,-,Elton John,Candle In the Wind (Remastered),-,96,1,,,,
97,up,AC/DC,Shoot to Thrill,99,43,13,,,,
98,down,System Of A Down,Toxicity,78,44,13,,,,
99,down,R.E.M.,Losing My Religion,76,47,19,,,,
100,down,Vasco Rossi,Eh...già,96,22,17,,,,
