Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,3,,,,
2,down,Måneskin,THE LONELIEST,1,1,17,,,,
3,up,Ultimo,Ti va di stare bene,3,2,14,,,,
4,up,Måneskin,TIMEZONE,50,4,2,,,,
5,down,Ultimo,Vieni nel mio cuore,4,1,36,,,,
6,up,Måneskin,BABY SAID,64,6,2,,,,
7,up,Måneskin,OWN MY MIND,48,7,2,,,,
8,up,Måneskin,GASOLINE,67,8,2,,,,
9,down,Måneskin,LA FINE,5,4,7,,,,
10,up,Måneskin,BLA BLA BLA,68,10,2,,,,
11,up,Måneskin,FEEL,72,11,2,,,,
12,up,Måneskin,IF NOT FOR YOU,74,12,2,,,,
13,up,Måneskin,DON'T WANNA SLEEP,73,13,2,,,,
14,up,Måneskin,MARK CHAPMAN,77,14,2,,,,
15,down,The Goo Goo Dolls,Iris,10,1,135,,,,
16,up,Måneskin,READ YOUR DIARY,82,16,2,,,,
17,up,Måneskin,IL DONO DELLA VITA,80,17,2,,,,
18,up,Måneskin,KOOL KIDS,78,18,2,,,,
19,down,Måneskin,MAMMAMIA,14,2,64,,,,
20,down,Måneskin,CORALINE,6,1,98,,,,
21,down,Måneskin,ZITTI E BUONI,7,1,100,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,9,3,169,,,,
23,down,Måneskin,Torna a casa,8,5,85,,,,
24,down,Queen,Bohemian Rhapsody,11,1,169,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,98,,,,
26,down,LINKIN PARK,In the End,17,3,121,,,,
27,down,Ultimo,Buongiorno vita,13,1,93,,,,
28,down,Queen,Another One Bites the Dust,16,2,169,,,,
29,down,AC/DC,Thunderstruck,19,2,169,70,2019-11-17,63,2019-12-08
30,down,LINKIN PARK,Numb,18,7,121,,,,
31,down,Keane,Somewhere Only We Know,15,4,67,,,,
32,down,Vasco Rossi,Una canzone per te,20,4,146,,,,
33,down,Ultimo,22 settembre,21,1,123,,,,
34,down,AC/DC,Back In Black,22,4,169,,,,
35,down,Toto,Africa,25,7,169,,,,
36,down,Vasco Rossi,Come nelle favole,28,2,169,,,,
37,down,Queen,Under Pressure (feat. David Bowie),26,16,169,,,,
38,down,Måneskin,VENT'ANNI,23,4,100,,,,
39,down,Måneskin,Morirò da re,24,6,85,,,,
40,down,Ligabue,Certe Notti,30,7,169,,,,
41,down,The Killers,Mr. Brightside,29,17,142,,,,
42,down,AC/DC,Highway to Hell,31,6,169,,,,
43,down,blink-182,All the Small Things,34,10,169,,,,
44,down,Aerosmith,Dream On,27,18,34,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,33,15,169,,,,
46,down,AC/DC,You Shook Me All Night Long,37,8,169,,,,
47,down,Journey,Don't Stop Believin',32,27,158,,,,
48,down,Queen,Don't Stop Me Now,35,3,165,,,,
49,down,Pink Floyd,Wish You Were Here,36,9,169,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,39,12,165,,,,
51,down,The Police,Every Breath You Take,41,20,165,,,,
52,down,Vasco Rossi,Sally,42,3,166,,,,
53,down,Bon Jovi,Livin' On a Prayer,38,14,169,,,,
54,down,Vasco Rossi,Un mondo migliore,46,15,48,,,,
55,up,U2,With or Without You,71,33,132,,,,
56,down,Ghost,Mary on a Cross,40,2,25,,,,
57,down,Eagles,Hotel California,44,11,169,,,,
58,down,Fleetwood Mac,Go Your Own Way,43,17,31,,,,
59,down,Evanescence,Bring Me To Life,45,22,163,,,,
60,down,Vasco Rossi,E...,55,16,154,,,,
61,down,The Fray,How to Save a Life,51,14,169,,,,
62,down,Vasco Rossi,Ti Prendo E Ti Porto Via,52,21,119,,,,
63,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,47,1,45,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,12,169,,,,
65,down,Queen,Somebody to Love,49,8,165,,,,
66,down,Vasco Rossi,Vita Spericolata,62,9,169,,,,
67,down,Ultimo,7+3,53,1,92,,,,
68,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,57,1,109,,,,
69,up,Vasco Rossi,Senza parole,83,16,161,,,,
70,down,Guns N' Roses,Paradise City,59,39,115,,,,
71,down,Ultimo,Equilibrio mentale (Home piano session),56,2,45,,,,
72,down,Vasco Rossi,Siamo Qui,61,1,68,,,,
73,down,Queen,We Will Rock You,63,7,165,,,,
74,down,blink-182,What's My Age Again?,60,17,169,,,,
75,down,Vasco Rossi,Eh...già,66,22,116,,,,
76,down,Queen,Crazy Little Thing Called Love,70,46,95,,,,
77,up,Gianluca Grignani,La Mia Storia Tra Le Dita,89,11,14,,,,
78,down,Pink Floyd,Comfortably Numb,65,38,162,,,,
79,down,Gnarls Barkley,Crazy,69,15,103,,,,
80,up,Vasco Rossi,Se ti potessi dire,84,1,146,,,,
81,down,Phil Collins,In the Air Tonight,75,37,167,,,,
82,up,Dire Straits,Romeo and Juliet,85,61,68,,,,
83,up,Queen,We Are the Champions,91,9,150,,,,
84,up,Ligabue,Volente o nolente (feat. Elisa),86,2,46,,,,
85,down,LINKIN PARK,Burn It Down,81,47,117,,,,
86,up,Metallica,Nothing Else Matters,94,30,133,,,,
87,up,LINKIN PARK,What I've Done,87,56,111,,,,
88,up,Bryan Adams,Summer Of '69,88,31,83,,,,
89,up,Nickelback,How You Remind Me,90,39,123,,,,
90,-,Gianna Nannini,Sei Nell'anima,-,5,56,,,,
91,down,Måneskin,Le parole lontane,54,10,85,,,,
92,up,Fleetwood Mac,Dreams,93,8,87,,,,
93,up,The White Stripes,Seven Nation Army,100,89,2,,,,
94,up,Lynyrd Skynyrd,Sweet Home Alabama,96,29,158,,,,
95,up,U2,Every Breaking Wave,98,30,34,,,,
96,up,The Beatles,Yesterday,97,43,53,,,,
97,down,Måneskin,L'altra dimensione,79,9,85,,,,
98,down,U2,Pride (In the Name of Love) [Remastered],76,49,2,,,,
99,-,System Of A Down,Chop Suey!,-,65,30,,,,
100,-,The Temper Trap,Sweet Disposition,-,74,6,,,,
