Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,1,1,6,,,,
2,up,Måneskin,THE LONELIEST,2,1,24,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,10,,,,
4,up,Ultimo,Nuvole in testa,5,4,5,,,,
5,down,"LA SAD, Theø, Plant & Fiks",TOXIC,4,1,8,,,,
6,up,Ultimo,Vieni nel mio cuore,6,1,43,,,,
7,up,Ultimo,Ti va di stare bene,8,2,21,,,,
8,down,Ultimo,Amare,7,6,5,,,,
9,up,Måneskin,ZITTI E BUONI,10,1,107,,,,
10,up,Måneskin,CORALINE,12,1,105,,,,
11,up,Måneskin,Torna a casa,14,5,92,,,,
12,down,Ultimo,Tutto diventa normale,9,7,5,,,,
13,up,The Goo Goo Dolls,Iris,15,1,142,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,105,,,,
15,up,Queen,Bohemian Rhapsody,16,1,176,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,3,176,,,,
17,down,Ultimo,Tu,11,9,5,,,,
18,up,AC/DC,Thunderstruck,21,2,176,70,2019-11-17,63,2019-12-08
19,down,Ultimo,Vivo per vivere,13,11,5,,,,
20,up,Måneskin,BABY SAID,27,6,9,,,,
21,up,LINKIN PARK,Numb,23,7,128,,,,
22,up,Queen,Another One Bites the Dust,22,2,176,,,,
23,up,LINKIN PARK,In the End,24,3,128,,,,
24,up,Vasco Rossi,Una canzone per te,25,4,153,,,,
25,down,Måneskin,LA FINE,20,4,14,,,,
26,down,Ultimo,Sono pazzo di te,19,12,5,,,,
27,up,AC/DC,Back In Black,30,4,176,,,,
28,up,Keane,Somewhere Only We Know,29,4,74,,,,
29,up,Toto,Africa,33,7,176,,,,
30,up,Måneskin,Morirò da re,35,6,92,,,,
31,up,Queen,Under Pressure (feat. David Bowie),34,16,176,,,,
32,down,Ultimo,Titoli di coda,26,14,5,,,,
33,up,AC/DC,Highway to Hell,39,6,176,,,,
34,down,Ultimo,La pioggia di Londra,28,13,5,,,,
35,up,Ultimo,Buongiorno vita,37,1,100,,,,
36,up,Ligabue,Certe Notti,40,7,176,,,,
37,up,Måneskin,VENT'ANNI,43,4,107,,,,
38,up,Måneskin,MAMMAMIA,44,2,71,,,,
39,up,The Killers,Mr. Brightside,47,17,149,,,,
40,down,Ultimo,Le solite paure,31,16,5,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,42,15,176,,,,
42,down,Ultimo,Tornare a te,32,15,5,,,,
43,down,blink-182,All the Small Things,41,10,176,,,,
44,down,Måneskin,TIMEZONE,38,4,9,,,,
45,up,U2,With or Without You,54,33,139,,,,
46,down,AC/DC,You Shook Me All Night Long,45,8,176,,,,
47,down,Queen,Don't Stop Me Now,46,3,172,,,,
48,up,Pink Floyd,Wish You Were Here,48,9,176,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,50,12,172,,,,
50,up,Måneskin,GASOLINE,51,8,9,,,,
51,up,Evanescence,Bring Me To Life,52,22,170,,,,
52,down,Ultimo,Joker,36,18,5,,,,
53,down,The Police,Every Breath You Take,49,20,172,,,,
54,up,Journey,Don't Stop Believin',59,27,165,,,,
55,up,Bon Jovi,Livin' On a Prayer,56,14,176,,,,
56,up,Ghost,Mary on a Cross,57,2,32,,,,
57,up,Eagles,Hotel California,60,11,176,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,12,176,,,,
59,down,Måneskin,OWN MY MIND,55,7,9,,,,
60,up,Aerosmith,Dream On,61,18,41,,,,
61,down,Queen,Somebody to Love,58,8,172,,,,
62,up,Vasco Rossi,Vita Spericolata,62,9,176,,,,
63,up,Vasco Rossi,Ti Prendo E Ti Porto Via,67,21,126,,,,
64,down,Queen,We Will Rock You,63,7,172,,,,
65,down,Guns N' Roses,Paradise City,64,39,122,,,,
66,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,65,1,116,,,,
67,up,Måneskin,BLA BLA BLA,72,10,9,,,,
68,up,blink-182,What's My Age Again?,68,17,176,,,,
69,up,The Fray,How to Save a Life,73,14,176,,,,
70,down,Vasco Rossi,Un mondo migliore,66,15,55,,,,
71,down,Måneskin,L'altra dimensione,69,9,91,,,,
72,-,U2,Where the Streets Have No Name,-,32,1,,,,
73,up,Vasco Rossi,Senza parole,90,16,168,,,,
74,up,Gnarls Barkley,Crazy,75,15,110,,,,
75,down,Fleetwood Mac,Go Your Own Way,70,29,46,,,,
76,-,U2,Every Breaking Wave,-,30,35,,,,
77,down,LINKIN PARK,Burn It Down,71,47,124,,,,
78,down,Ultimo,22 settembre,76,1,130,,,,
79,down,Vasco Rossi,Eh...già,77,22,123,,,,
80,down,Pink Floyd,Comfortably Numb,74,38,169,,,,
81,-,U2,Pride (In the Name of Love) [Remastered],-,49,3,,,,
82,up,LINKIN PARK,What I've Done,89,56,118,,,,
83,-,U2,Bad (Songs Of Surrender),-,83,1,,,,
84,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,84,1,,,,
85,-,U2,The Miracle (Of Joey Ramone),-,61,3,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,81,1,,,,
87,-,U2,Stuck In A Moment You Can't Get Out Of,-,87,1,,,,
88,up,Nickelback,How You Remind Me,88,39,129,,,,
89,down,Måneskin,DON'T WANNA SLEEP,82,13,9,,,,
90,-,U2,Who's Gonna Ride Your Wild Horses,-,90,1,,,,
91,-,U2,Song for Someone,-,90,1,,,,
92,down,Vasco Rossi,Se ti potessi dire,80,1,153,,,,
93,-,U2,Vertigo,-,93,1,,,,
94,down,Queen,Crazy Little Thing Called Love,79,46,101,,,,
95,down,Måneskin,MARK CHAPMAN,84,14,9,,,,
96,-,U2,Sometimes You Can't Make It On Your Own,-,96,1,,,,
97,down,Vasco Rossi,Come nelle favole,92,2,176,,,,
98,down,Queen,We Are the Champions,81,9,156,,,,
99,down,Fleetwood Mac,Dreams,97,8,91,,,,
100,down,Måneskin,FEEL,78,11,9,,,,
