Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,39,,,,
3,up,Måneskin,MAMMAMIA,3,2,5,,,,
4,up,Måneskin,ZITTI E BUONI,4,1,41,,,,
5,up,Måneskin,Beggin,5,3,26,,,,
6,up,Queen,Bohemian Rhapsody,6,1,110,,,,
7,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],18,2,11,,,,
8,down,Måneskin,Torna a casa,7,5,26,,,,
9,up,Måneskin,VENT'ANNI,10,4,41,,,,
10,down,Queen,Another One Bites the Dust,9,2,110,,,,
11,up,Måneskin,Morirò da re,11,6,26,,,,
12,up,Måneskin,CORALINE,12,1,39,,,,
13,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,13,1,50,,,,
14,up,Queen,Don't Stop Me Now,14,3,110,,,,
15,up,AC/DC,Thunderstruck,15,2,110,70,2019-11-17,63,2019-12-08
16,down,Vasco Rossi,L'Amore L'Amore,8,2,5,,,,
17,up,AC/DC,Back In Black,19,4,110,,,,
18,down,Ultimo,Buongiorno vita,17,1,34,,,,
19,up,Måneskin,L'altra dimensione,20,9,26,,,,
20,up,Måneskin,Le parole lontane,23,10,26,,,,
21,up,LINKIN PARK,In the End,22,3,62,,,,
22,up,AC/DC,Highway to Hell,27,6,110,,,,
23,down,The Walters,I Love You So,21,13,6,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,13,17,,,,
25,up,AC/DC,You Shook Me All Night Long,28,8,110,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,32,3,110,,,,
27,up,LINKIN PARK,Numb,30,7,62,,,,
28,down,Vasco Rossi,La Pioggia Alla Domenica,16,7,5,,,,
29,up,Pink Floyd,Wish You Were Here,38,9,110,,,,
30,up,Vasco Rossi,Come nelle favole,36,2,110,,,,
31,up,The Beatles,Let It Be (2021 Mix),74,14,7,,,,
32,up,Paul McCartney,Wonderful Christmastime (Full Length Version),85,2,15,,,,
33,down,Queen,Somebody to Love,25,8,106,,,,
34,up,Eagles,Hotel California,44,11,110,,,,
35,up,Måneskin,Chosen,42,9,26,,,,
36,up,Toto,Africa,41,7,110,,,,
37,up,Ultimo,22 settembre,37,1,64,,,,
38,up,The Killers,Mr. Brightside,39,17,83,,,,
39,up,blink-182,All the Small Things,43,10,110,,,,
40,down,Queen,We Will Rock You,24,7,107,,,,
41,up,U.S.A. for Africa,We Are the World,80,7,16,,,,
42,down,Queen,Under Pressure (feat. David Bowie),34,16,110,,,,
43,down,Vasco Rossi,Ho Ritrovato Te,29,12,5,,,,
44,down,Caparezza,Traccia 4,40,5,22,,,,
45,up,Fleetwood Mac,Go Your Own Way,47,29,11,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,46,15,110,,,,
47,up,blink-182,What's My Age Again?,50,17,110,,,,
48,up,Måneskin,LA PAURA DEL BUIO,49,7,39,,,,
49,up,Evanescence,Bring Me To Life,53,22,104,,,,
50,up,Vasco Rossi,Vita Spericolata,54,9,110,,,,
51,up,Bon Jovi,Livin' On a Prayer,52,14,110,,,,
52,up,Måneskin,Somebody Told Me,56,35,18,,,,
53,down,Vasco Rossi,XI Comandamento,31,10,5,,,,
54,up,Måneskin,Fear for Nobody,58,26,26,,,,
55,down,Queen,I Want To Break Free,51,11,93,,,,
56,up,Vasco Rossi,E...,61,15,109,,,,
57,up,Ligabue,Certe Notti,60,7,110,,,,
58,up,The Fray,How to Save a Life,59,14,110,,,,
59,down,Vasco Rossi,Un Respiro In Più,35,15,5,,,,
60,up,Vasco Rossi,Sally,62,2,110,,,,
61,down,Måneskin,FOR YOU LOVE,57,9,39,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,12,110,,,,
63,down,Queen,We Are the Champions,48,9,95,,,,
64,up,Vundabar,Alien Blues,91,64,2,,,,
65,down,Queen,Killer Queen,63,30,81,,,,
66,up,Pink Floyd,Comfortably Numb,77,38,106,,,,
67,down,Vasco Rossi,Tu Ce L'Hai Con Me,33,11,5,,,,
68,down,Dire Straits,Sultans of Swing,67,40,104,,,,
69,up,Led Zeppelin,Stairway to Heaven,96,30,110,,,,
70,down,Queen,Radio Ga Ga,64,26,68,,,,
71,up,The Police,Every Breath You Take,76,20,106,,,,
72,up,R.E.M.,Losing My Religion,84,47,91,,,,
73,up,Metallica,Nothing Else Matters,78,30,105,,,,
74,up,Phil Collins,In the Air Tonight,94,37,109,,,,
75,-,Nickelback,How You Remind Me,-,39,68,,,,
76,down,Queen,Crazy Little Thing Called Love,65,46,58,,,,
77,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,1,,,,
78,-,Pretenders,2000 Miles,-,11,11,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,31,,,,
80,-,Journey,Don't Stop Believin',-,27,99,,,,
81,up,Queen,The Show Must Go On,83,42,62,,,,
82,down,Vasco Rossi,Prendiamo Il Volo,45,16,5,,,,
83,down,The Police,Every Breath You Take,72,48,81,,,,
84,-,"Theø, Plant & Fiks",NIENTE X SEMPRE,-,75,1,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),73,71,15,,,,
86,down,The Goo Goo Dolls,Iris,68,1,79,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,12,109,,,,
88,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,44,1,,,,
89,up,Måneskin,New Song,92,37,25,,,,
90,down,Vasco Rossi,Patto Con Riscatto,55,19,5,,,,
91,down,Måneskin,LIVIDI SUI GOMITI,69,4,39,,,,
92,-,Vasco Rossi,La nostra relazione,-,92,1,,,,
93,down,U2,With or Without You,75,33,86,,,,
94,up,LINKIN PARK,What I've Done,98,56,64,,,,
95,-,Bring Me the Horizon,Can You Feel My Heart,-,6,28,,,,
96,-,Supergrass,Alright,-,74,1,,,,
97,down,The Rare Occasions,Notion,70,70,5,,,,
98,-,Chris Isaak,Wicked Game,-,88,4,,,,
99,-,Vasco Rossi,Una canzone per te,-,4,98,,,,
100,-,U2,Every Breaking Wave,-,30,2,,,,
