Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Niente,9,1,2,,,,
2,up,Vasco Rossi,Siamo Qui,35,1,2,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,32,,,,
4,down,Måneskin,ZITTI E BUONI,2,1,34,,,,
5,down,Måneskin,Beggin,4,3,19,,,,
6,down,Ultimo,Buongiorno vita,3,1,27,,,,
7,down,Måneskin,Torna a casa,5,5,19,,,,
8,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,16,1,43,,,,
9,down,Måneskin,VENT'ANNI,6,4,34,,,,
10,down,Måneskin,Morirò da re,7,6,19,,,,
11,down,Ultimo,22 settembre,10,1,57,,,,
12,down,Måneskin,CORALINE,8,1,32,,,,
13,down,Queen,Bohemian Rhapsody,11,1,103,,,,
14,up,Caparezza,Traccia 4,14,5,15,,,,
15,up,Ultimo,7+3,19,1,44,,,,
16,down,AC/DC,Thunderstruck,13,2,103,70,2019-11-17,63,2019-12-08
17,up,Queen,Another One Bites the Dust,17,2,103,,,,
18,up,AC/DC,Back In Black,18,4,103,,,,
19,down,Måneskin,L'altra dimensione,12,9,19,,,,
20,down,Måneskin,Le parole lontane,15,10,19,,,,
21,down,LINKIN PARK,In the End,20,3,55,,,,
22,down,AC/DC,Highway to Hell,21,6,103,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,13,10,,,,
24,up,LINKIN PARK,Numb,24,7,55,,,,
25,down,AC/DC,You Shook Me All Night Long,23,8,103,,,,
26,up,Vasco Rossi,Come nelle favole,27,2,103,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,3,103,,,,
28,up,Vasco Rossi,Vita Spericolata,36,9,103,,,,
29,down,Toto,Africa,26,7,103,,,,
30,up,Eagles,Hotel California,34,11,103,,,,
31,down,Pink Floyd,Wish You Were Here,29,9,103,,,,
32,up,blink-182,All the Small Things,33,10,103,,,,
33,down,Queen,Don't Stop Me Now,31,3,103,,,,
34,down,blink-182,What's My Age Again?,32,17,103,,,,
35,down,Måneskin,LA PAURA DEL BUIO,28,7,32,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,38,15,103,,,,
37,up,Bon Jovi,Livin' On a Prayer,37,14,103,,,,
38,up,Vasco Rossi,Se ti potessi dire,54,1,103,,,,
39,up,Vasco Rossi,Sally,48,2,103,,,,
40,up,The Killers,Mr. Brightside,40,17,76,,,,
41,down,Måneskin,Chosen,30,9,19,,,,
42,up,Evanescence,Bring Me To Life,42,22,97,,,,
43,up,Caparezza,Traccia 10,44,2,28,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,12,103,,,,
45,up,Vasco Rossi,Senza parole,51,16,103,,,,
46,down,Måneskin,FOR YOU LOVE,39,9,32,,,,
47,down,Måneskin,Fear for Nobody,41,26,19,,,,
48,up,Vasco Rossi,Ogni volta,55,19,101,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,53,12,103,,,,
50,up,The Beatles,Let It Be (2021 Mix),79,14,4,,,,
51,down,Måneskin,Somebody Told Me,46,35,11,,,,
52,up,Vasco Rossi,E...,56,15,102,,,,
53,down,Måneskin,LIVIDI SUI GOMITI,45,4,32,,,,
54,up,Vasco Rossi,Ti Prendo E Ti Porto Via,82,21,78,,,,
55,down,The Fray,How to Save a Life,50,14,103,,,,
56,up,Vasco Rossi,Eh...già,59,22,71,,,,
57,up,Vasco Rossi,Una canzone per te,68,4,95,,,,
58,up,Ligabue,Certe Notti,63,7,103,,,,
59,up,Vasco Rossi,Un Senso,61,10,98,,,,
60,up,The Offspring,The Kids Aren't Alright,80,42,29,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,49,29,93,,,,
62,-,Ultimo,Il bambino che contava le stelle,-,38,1,,,,
63,-,Ultimo,Sul finale,-,17,1,,,,
64,down,Led Zeppelin,Stairway to Heaven,60,30,103,,,,
65,-,Ultimo,Solo,-,50,1,,,,
66,up,The Police,Every Breath You Take,71,20,99,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,29,4,,,,
68,-,Ultimo,Spari sul petto,-,67,1,,,,
69,-,Ultimo,Quel filo che ci unisce,-,53,1,,,,
70,-,Ultimo,Isolamento,-,70,1,,,,
71,-,Ultimo,Supereroi,-,11,1,,,,
72,-,Ultimo,La finestra di Greta,-,60,1,,,,
73,-,Ultimo,2:43 am,-,73,1,,,,
74,-,Ultimo,Non sapere mai dove si va,-,73,1,,,,
75,-,Ultimo,Non amo,-,75,1,,,,
76,-,Ultimo,Quei ragazzi,-,47,1,,,,
77,down,Queen,Under Pressure (feat. David Bowie),67,16,103,,,,
78,up,Ligabue,Certe Notti,92,74,9,,,,
79,-,Ligabue,Tu sei lei,-,44,52,,,,
80,down,Maroon 5,She Will Be Loved (Radio Mix),52,52,4,,,,
81,up,Journey,Don't Stop Believin',83,27,95,,,,
82,-,Vasco Rossi,Vivere,-,50,50,,,,
83,-,U2,The Miracle (Of Joey Ramone),-,61,2,,,,
84,-,Vasco Rossi,Brava giulia,-,84,1,,,,
85,up,The Police,Every Breath You Take,86,48,75,,,,
86,down,Pink Floyd,Comfortably Numb,72,38,100,,,,
87,-,R.E.M.,Losing My Religion,-,47,85,,,,
88,down,Dire Straits,Sultans of Swing,75,40,98,,,,
89,down,Måneskin,Vengo Dalla Luna,66,25,19,,,,
90,down,Måneskin,IN NOME DEL PADRE,47,5,30,,,,
91,-,Ligabue,A modo tuo,-,18,76,,,,
92,-,Måneskin,Are You Ready?,-,31,18,,,,
93,-,A Galaxy Far Away,Sleep Tight,-,55,11,,,,
94,down,The Fray,Look After You,78,68,11,,,,
95,-,Guns N' Roses,Don't Cry (Original),-,72,12,,,,
96,up,Tom Odell,Another Love,96,49,27,,,,
97,-,A Galaxy Far Away,Grandpa,-,57,10,,,,
98,-,Fleetwood Mac,Dreams,-,8,46,,,,
99,-,Ligabue,Urlando Contro Il Cielo,-,62,30,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,78,2,,,,
