Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,7,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,9,,,,
3,up,Queen,Bohemian Rhapsody,5,1,53,,,,
4,down,Bruce Springsteen,Letter To You,3,3,9,,,,
5,up,AC/DC,Thunderstruck,9,2,53,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,In the End,8,3,5,,,,
7,up,Queen,Another One Bites the Dust,10,2,53,,,,
8,up,AC/DC,Back In Black,15,4,53,,,,
9,down,Bruce Springsteen,One Minute You're Here,4,4,3,,,,
10,up,AC/DC,Highway to Hell,17,6,53,,,,
11,up,LINKIN PARK,Numb,16,7,5,,,,
12,up,Vasco Rossi,Come nelle favole,22,2,53,,,,
13,up,Queen,Don't Stop Me Now,21,3,53,,,,
14,down,Bruce Springsteen,Burnin' Train,6,6,3,,,,
15,up,AC/DC,You Shook Me All Night Long,24,8,53,,,,
16,up,Toto,Africa,27,7,53,,,,
17,down,Bruce Springsteen,Janey Needs A Shooter,7,7,3,,,,
18,up,Pink Floyd,Wish You Were Here,25,9,53,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,29,3,53,,,,
20,up,Bon Jovi,Livin' On a Prayer,31,14,53,,,,
21,up,blink-182,All the Small Things,32,10,53,,,,
22,up,blink-182,What's My Age Again?,39,17,53,,,,
23,down,Fleetwood Mac,Dreams,18,8,6,,,,
24,down,Bruce Springsteen,Last Man Standing,12,12,3,,,,
25,up,Ligabue,Certe Notti,33,7,53,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,12,53,,,,
27,down,Bruce Springsteen,The Power Of Prayer,11,11,3,,,,
28,up,AC/DC,Shot in the Dark,28,4,5,,,,
29,down,Bruce Springsteen,House Of A Thousand Guitars,13,13,3,,,,
30,up,Eagles,Hotel California,35,11,53,,,,
31,up,Evanescence,Bring Me To Life,36,22,53,,,,
32,up,Vasco Rossi,Vita Spericolata,41,9,53,,,,
33,down,Bruce Springsteen,If I Was The Priest,14,14,3,,,,
34,up,Bring Me The Horizon,Teardrops,34,34,3,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,38,15,53,,,,
36,down,Bruce Springsteen,Ghosts,19,19,6,,,,
37,up,Vasco Rossi,Sally,42,2,53,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,37,12,53,,,,
39,up,The Killers,Mr. Brightside,43,17,26,,,,
40,up,Toploader,Dancing In the Moonlight,40,19,9,,,,
41,up,Vasco Rossi,Se ti potessi dire,46,1,53,,,,
42,down,Bruce Springsteen,Rainmaker,20,20,3,,,,
43,up,Metallica,Nothing Else Matters,48,30,53,,,,
44,up,Vasco Rossi,Senza parole,45,16,53,,,,
45,down,Ligabue,A modo tuo,44,18,53,,,,
46,up,The Beatles,Let It Be,47,4,53,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,61,36,4,,,,
48,up,Vasco Rossi,E...,50,15,53,,,,
49,down,Bruce Springsteen,Song For Orphans,23,23,3,,,,
50,down,The Fray,How to Save a Life,49,14,53,,,,
51,up,Everybody Loves an Outlaw,I See Red,77,35,17,,,,
52,up,Queen,Under Pressure (feat. David Bowie),53,16,53,,,,
53,down,Queen,Somebody to Love,51,8,53,,,,
54,up,Led Zeppelin,Stairway to Heaven,62,30,53,,,,
55,up,Vasco Rossi,Ogni volta,55,19,53,,,,
56,-,System Of A Down,Protect The Land,-,56,1,,,,
57,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),64,57,2,,,,
58,up,Phil Collins,In the Air Tonight,63,37,53,,,,
59,up,Coyote Theory,This Side of Paradise,60,30,7,,,,
60,down,Bruce Springsteen,I'll See You In My Dreams,26,26,3,,,,
61,down,Queen,We Will Rock You,58,7,53,,,,
62,up,Bring Me The Horizon,1x1 (feat. Nova Twins),65,62,2,,,,
63,-,System Of A Down,Genocidal Humanoidz,-,63,1,,,,
64,up,The Zen Circus,Catrame,87,64,2,,,,
65,down,Dean Lewis,Waves,54,23,37,,,,
66,down,The Police,Every Breath You Take,57,20,53,,,,
67,up,Bryan Adams,Summer Of '69,88,31,10,,,,
68,up,R.E.M.,Losing My Religion,81,47,47,,,,
69,up,Nickelback,How You Remind Me,73,39,39,,,,
70,up,Queen,I Want To Break Free,75,11,53,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,45,,,,
72,down,Gnarls Barkley,Crazy,52,15,47,,,,
73,-,Poppy,BLOODMONEY,-,73,1,,,,
74,down,The Goo Goo Dolls,Iris,56,1,44,,,,
75,up,Bring Me The Horizon,Obey (with YUNGBLUD),79,42,5,,,,
76,up,The Police,Every Breath You Take,94,48,32,,,,
77,down,Bring Me The Horizon,"Dear Diary,",66,66,2,,,,
78,down,Dire Straits,Sultans of Swing,70,40,53,,,,
79,-,Ligabue,Ho Perso Le Parole [Remastered],-,68,5,,,,
80,down,Vasco Rossi,Un Senso,68,10,53,,,,
81,down,"Bobby ""Boris"" Pickett",Monster Mash,59,59,2,,,,
82,-,Born It,Darkside,-,37,14,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,73,10,,,,
84,-,Random 2005,Random,-,65,5,,,,
85,-,Queen,Radio Ga Ga,-,26,48,,,,
86,-,The Beatles,Hey Jude,-,59,29,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,46,6,,,,
88,-,Emanuel Sa,To School to Play,-,88,1,,,,
89,-,Emanuel Sa,Let's Party,-,89,1,,,,
90,down,Van Halen,Jump,71,18,14,,,,
91,-,Emanuel Sa,Now It's Late,-,91,1,,,,
92,-,AC/DC,Shoot to Thrill,-,43,29,,,,
93,-,Emanuel Sa,Suitcases,-,93,1,,,,
94,down,The Beatles,Here Comes the Sun,78,38,48,,,,
95,-,Emanuel Sa,Sadly,-,95,1,,,,
96,up,Bring Me The Horizon,Parasite Eve,97,12,7,,,,
97,down,Pink Floyd,Comfortably Numb,69,38,53,,,,
98,-,Emanuel Sa,Everything Will Be Fine,-,98,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,82,49,51,,,,
100,-,Emanuel Sa,Responsability,-,100,1,,,,
