Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Queen,Another One Bites the Dust,2,2,42,,,,
3,up,Vasco Rossi,Come nelle favole,5,2,42,,,,
4,down,AC/DC,Thunderstruck,3,2,42,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Back In Black,4,4,42,,,,
6,up,Queen,Don't Stop Me Now,6,3,42,,,,
7,up,Toto,Africa,7,7,42,,,,
8,up,Vasco Rossi,Sally,14,2,42,,,,
9,down,AC/DC,Highway to Hell,8,6,42,,,,
10,up,Ligabue,Certe Notti,10,7,42,,,,
11,up,Pink Floyd,Wish You Were Here,13,9,42,,,,
12,up,Vasco Rossi,Vita Spericolata,12,9,42,,,,
13,down,AC/DC,You Shook Me All Night Long,9,8,42,,,,
14,down,Eagles,Hotel California,11,11,42,,,,
15,up,blink-182,All the Small Things,15,10,42,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,18,3,42,,,,
17,up,Vasco Rossi,Se ti potessi dire,17,1,42,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,12,42,,,,
19,up,Queen,We Will Rock You,21,7,42,,,,
20,down,blink-182,What's My Age Again?,19,17,42,,,,
21,up,Vasco Rossi,Senza parole,22,16,42,,,,
22,up,Vasco Rossi,E...,24,15,42,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,14,42,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,23,15,42,,,,
25,up,Queen,Somebody to Love,25,8,42,,,,
26,up,The Beatles,Let It Be,26,4,42,,,,
27,up,Vasco Rossi,Ogni volta,29,19,42,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,27,12,42,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,30,29,36,,,,
30,up,Queen,I Want To Break Free,33,11,42,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,30,42,,,,
32,down,Vasco Rossi,Una canzone per te,28,4,42,,,,
33,up,Ligabue,A modo tuo,35,18,42,,,,
34,up,Evanescence,Bring Me To Life,36,22,42,,,,
35,up,Vasco Rossi,Ti Prendo E Ti Porto Via,37,21,42,,,,
36,down,Queen,We Are the Champions,32,9,42,,,,
37,down,Metallica,Nothing Else Matters,34,30,42,,,,
38,up,Piero Pelù,Gigante,38,1,29,,,,
39,up,The Fray,How to Save a Life,41,14,42,,,,
40,up,Dire Straits,Sultans of Swing,45,40,42,,,,
41,up,The Police,Every Breath You Take,68,20,42,,,,
42,down,Vasco Rossi,Eh...già,39,22,35,,,,
43,up,Born It,Darkside,44,37,6,,,,
44,down,Phil Collins,In the Air Tonight,43,37,42,,,,
45,down,Vasco Rossi,Un Senso,40,10,42,,,,
46,up,Queen,A Kind of Magic,46,13,36,,,,
47,up,blink-182,I Miss You,63,38,26,,,,
48,up,Journey,Don't Stop Believin',55,27,38,,,,
49,up,Queen,Under Pressure (feat. David Bowie),54,16,42,,,,
50,up,Everybody Loves an Outlaw,I See Red,50,35,6,,,,
51,down,Pink Floyd,Comfortably Numb,42,38,42,,,,
52,down,Gnarls Barkley,Crazy,49,15,36,,,,
53,up,Queen,Killer Queen,66,30,40,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,57,49,41,,,,
55,down,U2,With or Without You,51,33,42,,,,
56,up,LINKIN PARK,Burn It Down,65,47,38,,,,
57,up,Ligabue,Ho Messo Via,73,49,21,,,,
58,down,R.E.M.,Losing My Religion,47,47,37,,,,
59,up,The Goo Goo Dolls,Iris,64,1,33,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,42,24,,,,
61,down,Vasco Rossi,La Verità,59,33,39,,,,
62,up,Ligabue,Certe Donne Brillano,82,28,40,,,,
63,-,Guns N' Roses,November Rain,-,38,30,,,,
64,up,Vasco Rossi,Gli Angeli,93,25,6,,,,
65,down,Queen,Radio Ga Ga,52,26,42,,,,
66,up,Vasco Rossi,Siamo Soli,91,54,13,,,,
67,down,The Beatles,Here Comes the Sun,53,38,37,,,,
68,up,U2,One,75,66,18,,,,
69,down,Ligabue,Niente Paura,61,26,35,,,,
70,-,4 Non Blondes,What's Up?,-,39,17,,,,
71,-,LINKIN PARK,What I've Done,-,56,25,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,72,2,,,,
73,-,Bryan Adams,Summer Of '69,-,31,2,,,,
74,down,Vasco Rossi,Vivere,62,50,35,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,70,3,,,,
76,-,Dire Straits,Romeo and Juliet,-,61,11,,,,
77,up,Disturbed,The Sound of Silence,80,42,26,,,,
78,-,Electric Light Orchestra,Mr. Blue Sky,-,73,5,,,,
79,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",90,73,4,,,,
80,down,Dean Lewis,Waves,56,23,26,,,,
81,-,Vasco Rossi,Non l'Hai mica capito,-,55,8,,,,
82,-,Queen,Crazy Little Thing Called Love,-,46,34,,,,
83,-,The Strumbellas,Spirits,-,26,4,,,,
84,down,Queen,The Show Must Go On,72,42,38,,,,
85,-,Ligabue,Tu sei lei,-,44,32,,,,
86,-,Ligabue,Polvere di Stelle,-,32,18,,,,
87,-,Random 2005,Esplodimi (Remaster),-,72,7,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,25,,,,
89,-,Random 2005,Intro,-,84,4,,,,
90,down,Ligabue,Urlando Contro Il Cielo,87,62,20,,,,
91,-,Supertramp,Goodbye Stranger,-,91,1,,,,
92,down,Guns N' Roses,Paradise City,58,39,39,,,,
93,-,Bruise Violet,Rabbid Dog,-,81,4,,,,
94,-,Random 2005,Esplodimi,-,82,3,,,,
95,-,Santana,Just Feel Better (feat. Steven Tyler),-,95,1,,,,
96,-,Random 2005,Rivoluzione (Live),-,91,2,,,,
97,-,Vasco Rossi,Accidenti Come Sei Bella,-,97,1,,,,
98,-,AC/DC,T.N.T.,-,55,34,,,,
99,-,Narghilè,Malene,-,58,4,,,,
100,-,Biagio Antonacci,Non Vivo Più Senza Te,-,57,1,,,,
