Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,238,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,9,,,,
3,up,Lisa Ono,Garota de Ipanema,4,3,238,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,3,238,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,5,33,,,,
6,up,小野リサ,Cachito,6,6,238,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],8,3,79,,,,
8,up,Lisa Ono,My Boy,11,8,238,,,,
9,up,Judeline,mangata,10,9,4,,,,
10,up,Kali Uchis,Igual Que Un Ángel,12,1,20,,,,
11,up,Lisa Ono,On the Sunny Side of the Street,13,11,231,,,,
12,up,Bad Bunny,MONACO,17,1,33,,,,
13,down,Shakira,Puntería,9,2,10,,,,
14,up,Selena Gomez,De Una Vez,19,1,176,40,2021-01-24,40,2021-01-24
15,up,Lisa Ono,Red Blouse,15,10,187,,,,
16,up,Lisa Ono,Jambalaya,18,6,238,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,175,17,2021-01-31,17,2021-01-31
18,down,KAROL G & Tiësto,CONTIGO,14,3,15,,,,
19,down,Myke Towers & Bad Bunny,ADIVINO,16,5,5,,,,
20,up,Lisa Ono,C'est Si Bon,22,12,238,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,8,238,,,,
22,up,Lisa Ono,Dernière Valse,23,15,237,,,,
23,up,Lisa Ono,Quizas Quizas Quizas,26,14,235,,,,
24,up,Kali Uchis,telepatía,27,2,171,27,2021-02-28,6,2021-03-28
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,4,238,,,,
26,down,ITZY,KIDDING ME,5,2,119,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,238,,,,
28,up,Lisa Ono,Rêver,31,19,236,,,,
29,up,Lisa Ono,Feitico da Vila,32,13,236,,,,
30,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),30,30,68,,,,
31,up,KAROL G,TQG,33,1,66,,,,
32,up,Lisa Ono,Appassionata,35,16,236,,,,
33,up,Lisa Ono,Fascinação,36,33,182,,,,
34,up,Lisa Ono,Naima,34,34,213,,,,
35,up,Lisa Ono,Eclipse,38,30,199,,,,
36,up,J Balvin & Willy William,Mi Gente,40,8,130,,,,
37,up,小野リサ,El Bodeguero,41,28,207,,,,
38,up,Bad Bunny,Tití Me Preguntó,42,1,107,,,,
39,down,Anitta & Sam Smith,Ahi,25,25,5,,,,
40,down,小野リサ,Cancion para Santiago de Cuba,37,33,201,,,,
41,up,Lisa Ono,What's Going On,43,41,170,,,,
42,up,Lisa Ono,Crazy,53,42,170,,,,
43,up,Lisa Ono,Stay All Night,51,31,209,,,,
44,up,Shakira,"Whenever, Wherever",82,3,238,33,2020-02-09,33,2020-02-09
45,up,Lisa Ono,I'm an Old Cowhand,46,45,187,,,,
46,up,Lisa Ono,Gentle On My Mind,47,37,199,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,25,156,,,,
48,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,44,44,5,,,,
49,up,Lisa Ono,Saliane,55,42,189,,,,
50,up,Lisa Ono,I've Just Seen a Face,56,50,151,,,,
51,down,Lisa Ono,La Vie En Rose,49,43,122,,,,
52,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,35,51,,,,
53,down,Peso Pluma & Anitta,BELLAKEO,52,17,23,,,,
54,up,Manuel Turizo,La Bachata,58,8,96,,,,
55,down,Lisa Ono,'O sole mio,24,24,97,,,,
56,down,Bad Bunny,WHERE SHE GOES,45,1,54,,,,
57,up,Lisa Ono,Danny Boy,65,51,149,,,,
58,up,Fuerza Regida,TÚ NAME,61,4,14,,,,
59,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,1,72,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,22,232,,,,
61,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),57,50,152,,,,
62,down,Lisa Ono,Little Cabin Home On the Hill,59,51,120,,,,
63,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],63,8,238,,,,
64,up,Jennifer Lopez,Let's Get Loud,67,55,7,,,,
65,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),69,65,4,,,,
66,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,64,20,14,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,4,195,21,2019-10-06,19,2019-10-13
68,up,Bad Bunny,MIA (feat. Drake),70,17,220,,,,
69,down,Farruko,Pepas,54,2,146,,,,
70,up,Lisa Ono,She Wore a Yellow Ribbon,71,57,117,,,,
71,up,Daddy Yankee,Gasolina,88,64,34,,,,
72,up,Daddy Yankee,Dura,87,32,118,,,,
73,-,小野麗莎,O sole mio,-,13,143,,,,
74,up,Lisa Ono,Ay Cosita Linda,86,63,42,,,,
75,down,人凱,要 Quiero,74,34,9,,,,
76,up,Alvaro Soler,Sofia,91,31,188,,,,
77,down,Lisa Ono,Moon River,76,47,141,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,75,2,186,3,2020-11-08,1,2020-11-15
79,up,Marshmello & Manuel Turizo,El Merengue,83,9,57,,,,
80,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],85,80,2,,,,
81,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,98,1,101,,,,
82,-,Álvaro Díaz,TRACK 3,-,82,1,,,,
