Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,14,,,,
2,up,Lauren Daigle,You Say,6,1,82,47,2019-10-06,47,2019-10-06
3,up,TobyMac,Help Is On The Way (Maybe Midnight),3,1,15,,,,
4,down,Phil Wickham,Battle Belongs,2,2,39,,,,
5,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,11,3,10,,,,
6,down,Crowder,Good God Almighty (Radio Version),5,2,20,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,10,,,,
8,up,Anne Wilson,My Jesus,25,1,7,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,64,,,,
10,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),13,10,13,,,,
11,down,Zach Williams,Less Like Me,7,1,22,,,,
12,up,Zach Williams & Dolly Parton,There Was Jesus,18,1,80,,,,
13,up,for KING & COUNTRY,Amen,17,13,16,,,,
14,down,Jordan St.Cyr,Fires,12,4,20,,,,
15,down,MercyMe,Say I Won't,14,1,26,,,,
16,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),10,10,2,,,,
17,down,MercyMe,I Can Only Imagine,16,2,82,,,,
18,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,1,8,,,,
19,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,2,6,,,,
20,up,Jordan Feliz,Next to Me,20,18,21,,,,
21,up,Elevation Worship,RATTLE! (Live),34,1,57,,,,
22,up,Matthew West,Truth Be Told,23,1,43,,,,
23,up,Lauren Daigle,Rescue,35,2,82,74,2019-10-13,74,2019-10-13
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,63,85,2020-03-22,78,2020-03-29
25,down,Nichole Nordeman,Slow Down,21,7,55,,,,
26,up,We The Kingdom,Holy Water,29,1,82,,,,
27,up,Crowder,Good God Almighty,32,2,20,,,,
28,up,Rhett Walker,Gospel Song,36,20,9,,,,
29,down,We The Kingdom,Child Of Love,27,18,17,,,,
30,up,Dante Bowe,joyful,31,19,7,,,,
31,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,20,5,,,,
32,down,Phil Wickham,It's Always Been You,8,8,3,,,,
33,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],33,33,4,,,,
34,-,Lauren Daigle,Hold On To Me (feat. AHI),-,26,6,,,,
35,down,for KING & COUNTRY,God Only Knows,26,3,82,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,4,82,,,,
37,up,Tauren Wells & Rascal Flatts,Until Grace,45,16,4,,,,
38,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),30,8,5,,,,
39,-,Jeremy Camp,When You Speak,-,18,1,,,,
40,up,CeCe Winans,Believe For It (Live),47,17,17,,,,
41,up,Lauren Daigle,Trust in You,62,12,82,,,,
42,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),40,34,12,,,,
43,up,CeCe Winans,Believe For It,48,8,11,,,,
44,down,CAIN,Yes He Can,24,13,5,,,,
45,down,Andrew Ripp,Jericho,42,7,37,,,,
46,down,Phil Wickham,House of the Lord,39,5,9,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,13,82,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),43,2,82,,,,
49,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],51,2,72,,,,
50,-,Chris McClarney,Speak To The Mountains,-,44,1,,,,
51,down,Leanna Crawford,Mean Girls,37,29,10,,,,
52,up,Cory Asbury,Sparrows,53,8,40,,,,
53,down,Danny Gokey,Stand In Faith,49,45,2,,,,
54,down,Hillsong Worship,Who You Say I Am (Studio Version),52,13,82,,,,
55,-,James Wilson,I Gotta Song,-,55,1,,,,
56,-,Crowder,Anchor,-,56,1,,,,
57,up,Tasha Layton,Look What You've Done,61,3,7,,,,
58,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,37,1,,,,
59,-,Jordan Smith,Battles,-,59,1,,,,
60,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],56,43,13,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,5,82,,,,
62,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),44,13,5,,,,
63,down,Jeremy Camp,Out Of My Hands (Radio Version),54,19,33,,,,
64,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,64,1,,,,
65,down,CeCe Winans,Goodness of God (Live),63,1,12,,,,
66,up,Lauren Daigle,Look Up Child,78,17,79,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",76,22,18,,,,
68,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),41,21,5,,,,
69,down,MercyMe,Even If,64,12,82,,,,
70,up,Brandon Lake,Gratitude,97,1,7,,,,
71,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,61,3,,,,
72,-,Zach Williams,Rescue Story,-,3,76,,,,
73,-,Ellie Holcomb & Drew Holcomb,Mine,-,73,1,,,,
74,down,Cory Asbury,The Father's House,66,4,68,,,,
75,-,Lauren Daigle,How Can It Be,-,30,46,,,,
76,down,Josh Baldwin,Evidence,60,13,35,,,,
77,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],73,11,50,,,,
78,down,Hillsong Worship,King of Kings,67,6,81,,,,
79,-,Sounds of Blackness,Optimistic,-,58,1,,,,
80,down,Victor Solomon,I Can Only Imagine (The Voice Performance),57,57,2,,,,
81,-,Ryan Stevenson,When We Fall Apart,-,44,2,,,,
82,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,50,4,,,,
83,down,Hillsong Worship,Fresh Wind,75,16,14,,,,
84,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),72,50,5,,,,
85,-,Pastor Mike Jr.,Grateful,-,85,1,,,,
86,down,Charity Gayle,Thank You Jesus for the Blood,58,13,13,,,,
87,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),86,19,15,,,,
88,up,Casting Crowns,Start Right Here,100,16,40,,,,
89,-,Mike Donehey,All Together,-,89,1,,,,
90,-,Jenn Johnson,Goodness of God (Radio Version),-,38,57,,,,
91,-,I AM THEY,Scars,-,24,48,,,,
92,down,Gary LeVox,A Little Love (feat. MercyMe),83,83,2,,,,
93,down,Elevation Worship,See A Victory,88,9,81,,,,
94,-,Jordan Smith,Great You Are,-,69,4,,,,
95,down,CAIN & Zach Williams,Rise Up (Lazarus),77,14,19,,,,
96,-,Sixpence None the Richer,Kiss Me,-,23,41,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,46,71,,,,
98,down,Chris Tomlin,Who You Are To Me (feat. Lady A),85,3,49,,,,
99,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),94,64,8,,,,
100,-,Matthew West,The God Who Stays,-,9,46,,,,
