Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,23,,,,
2,up,Anne Wilson,My Jesus,3,1,30,,,,
3,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),4,2,10,,,,
4,up,Tasha Layton,Look What You've Done,7,3,30,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,33,,,,
6,down,Lauren Daigle,Hold On To Me,2,1,37,,,,
7,down,Lauren Daigle,You Say,5,1,105,47,2019-10-06,47,2019-10-06
8,up,Jordan St. Cyr,Weary Traveler,13,3,8,,,,
9,up,TobyMac,Promised Land,12,4,8,,,,
10,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),10,2,40,,,,
11,down,Phil Wickham,House of the Lord,8,5,32,,,,
12,up,for KING & COUNTRY,Relate,14,4,14,,,,
13,down,Elevation Worship,RATTLE! (Live),11,1,80,,,,
14,up,MercyMe,I Can Only Imagine,16,2,105,,,,
15,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,15,3,33,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,87,,,,
17,up,Phil Wickham,Battle Belongs,24,2,62,,,,
18,up,Lauren Daigle,Rescue,20,2,105,74,2019-10-13,74,2019-10-13
19,down,CeCe Winans,Believe For It,17,8,34,,,,
20,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,2,29,,,,
21,up,Zach Williams & Dolly Parton,There Was Jesus,26,1,103,,,,
22,up,Matthew West,What If,33,18,18,,,,
23,up,Sanctus Real,My God Is Still the Same,36,19,11,,,,
24,up,Crowder,In The House,34,19,11,,,,
25,up,Anne Wilson,I Still Believe In Christmas,51,8,2,,,,
26,down,CeCe Winans,Believe For It (Live),22,17,40,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,105,,,,
28,up,for KING & COUNTRY,God Only Knows,32,3,105,,,,
29,down,Tauren Wells & Rascal Flatts,Until Grace,25,16,27,,,,
30,up,We The Kingdom,Holy Water,39,1,105,,,,
31,down,Anne Wilson,My Jesus (feat. Crowder),21,21,3,,,,
32,up,Blanca,Even At My Worst,40,24,19,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,20,22,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,86,85,2020-03-22,78,2020-03-29
35,-,James Fortune,Never Let Me Down,-,35,1,,,,
36,down,Zach Williams,Less Like Me,35,1,45,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,105,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",71,22,40,,,,
39,down,Hillsong UNITED,Know You Will,37,23,18,,,,
40,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,5,9,,,,
41,up,We Are Messengers & Cory Asbury,Come What May +,42,33,3,,,,
42,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,60,37,23,,,,
43,up,Matthew West,Truth Be Told,50,1,66,,,,
44,down,TobyMac,Help Is On The Way (Maybe Midnight),41,1,38,,,,
45,up,Jordan St.Cyr,Fires,48,4,43,,,,
46,down,Casting Crowns,Nobody (feat. Matthew West),44,2,105,,,,
47,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",38,4,12,,,,
48,up,CeCe Winans,Goodness of God (Live),52,1,35,,,,
49,up,Sanctus Real,Confidence,97,33,16,,,,
50,up,MercyMe,Even If,55,12,105,,,,
51,down,Lauren Daigle,Trust in You,45,12,105,,,,
52,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),46,1,31,,,,
53,up,Mac Powell,River Of Life,59,37,15,,,,
54,up,Ryan Ellis,Heart of the Father,56,17,3,,,,
55,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),66,23,2,,,,
56,up,Zach Williams,Chain Breaker,77,35,100,,,,
57,down,Hillsong UNITED,Sure Thing,47,47,2,,,,
58,-,Wintley Phipps,How Great Thou Art,-,58,1,,,,
59,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,3,1,,,,
60,down,Danny Gokey,Stand In Faith,49,45,13,,,,
61,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,24,3,,,,
62,up,Hillsong Worship,King of Kings,73,6,103,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,46,90,,,,
64,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],61,2,95,,,,
65,-,MercyMe,On Our Way (feat. Sam Wesley),-,42,5,,,,
66,down,CeCe Winans & Lauren Daigle,Believe For It,43,4,9,,,,
67,up,We The Kingdom,Child Of Love,82,18,40,,,,
68,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,26,,,,
69,up,We The Kingdom,God So Loved,90,28,39,,,,
70,up,Andrew Ripp,Rejoice,72,70,4,,,,
71,up,Pastor Calvin Seanote Byrd & The Jesus Cares Family Singers,Jesus Cares,86,71,2,,,,
72,up,Jeremy Camp,When You Speak,83,18,19,,,,
73,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],96,57,3,,,,
74,down,Brandon Lake,Gratitude,58,1,24,,,,
75,down,CAIN,Yes He Can,57,13,28,,,,
76,down,Zach Williams,Heaven Help Me,75,11,4,,,,
77,-,Vertical Worship,Blessed,-,77,1,,,,
78,down,Casting Crowns,The Power of the Cross,18,18,3,,,,
79,up,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",81,79,2,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,5,105,,,,
81,down,Hillsong Worship,Who You Say I Am (Studio Version),80,13,105,,,,
82,-,Cory Asbury,The Father's House,-,4,86,,,,
83,-,Mac Powell,Jesus Christ Is Born,-,83,1,,,,
84,-,Amish J. McDonald,Thankful (Live),-,84,1,,,,
85,-,Sisters & Company,I Speak Jesus,-,85,1,,,,
86,-,Demarcus Kelly,What Shall I Fear,-,86,1,,,,
87,-,Selah,Glory Hallelujah,-,87,1,,,,
88,-,Riley Clemmons,For The Good,-,51,3,,,,
89,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,13,3,,,,
90,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),74,34,35,,,,
91,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,18,93,2019-12-08,93,2019-12-08
92,up,Sixpence None the Richer,Kiss Me,93,23,59,,,,
93,up,Casting Crowns,Who Am I,98,47,67,,,,
94,-,Charity Gayle,Thank You Jesus for the Blood,-,13,32,,,,
95,-,Rhett Walker,Gospel Song,-,20,30,,,,
96,down,Lauren Daigle,How Can It Be,84,30,49,,,,
97,-,Marcus Rogers,Door of Adoni (feat. Marv),-,97,1,,,,
98,-,Zach Williams,Fear Is a Liar,-,36,64,,,,
99,down,Crowder,Good God Almighty (Radio Version),63,2,43,,,,
100,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,30,1,,,,
