Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,15,,,,
2,up,TobyMac,Help Is On The Way (Maybe Midnight),3,1,16,,,,
3,up,Anne Wilson,My Jesus,8,1,8,,,,
4,up,Phil Wickham,Battle Belongs,4,2,40,,,,
5,up,Crowder,Good God Almighty (Radio Version),6,2,21,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,11,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,65,,,,
8,down,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
9,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,5,3,11,,,,
10,up,Zach Williams,Less Like Me,11,1,23,,,,
11,up,Crowder,Good God Almighty,27,2,21,,,,
12,up,Zach Williams & Dolly Parton,There Was Jesus,12,1,81,,,,
13,up,MercyMe,Say I Won't,15,1,27,,,,
14,-,Casting Crowns,Scars in Heaven,-,1,1,,,,
15,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),10,10,14,,,,
16,down,Jordan St.Cyr,Fires,14,4,21,,,,
17,down,for KING & COUNTRY,Amen,13,13,17,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,1,9,,,,
19,up,Elevation Worship,RATTLE! (Live),21,1,58,,,,
20,down,MercyMe,I Can Only Imagine,17,2,83,,,,
21,down,Jordan Feliz,Next to Me,20,18,22,,,,
22,up,We The Kingdom,Child Of Love,29,18,18,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,64,85,2020-03-22,78,2020-03-29
24,down,Matthew West,Truth Be Told,22,1,44,,,,
25,down,Lauren Daigle,Rescue,23,2,83,74,2019-10-13,74,2019-10-13
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,4,83,,,,
27,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,2,7,,,,
28,down,We The Kingdom,Holy Water,26,1,83,,,,
29,up,for KING & COUNTRY,God Only Knows,35,3,83,,,,
30,up,Dante Bowe,joyful,30,19,8,,,,
31,down,Rhett Walker,Gospel Song,28,20,10,,,,
32,up,CeCe Winans,Believe For It,43,8,12,,,,
33,up,CAIN,Yes He Can,44,13,6,,,,
34,up,Jeremy Camp,When You Speak,39,18,2,,,,
35,down,Nichole Nordeman,Slow Down,25,7,56,,,,
36,up,Tauren Wells & Rascal Flatts,Until Grace,37,16,5,,,,
37,up,Andrew Ripp,Jericho,45,7,38,,,,
38,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],33,33,5,,,,
39,up,CeCe Winans,Believe For It (Live),40,17,18,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,34,13,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,13,83,,,,
42,up,Tasha Layton,Look What You've Done,57,3,8,,,,
43,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,20,6,,,,
44,up,Chris McClarney,Speak To The Mountains,50,44,2,,,,
45,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),38,8,6,,,,
46,-,Mac Powell,River Of Life,-,37,1,,,,
47,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],49,2,73,,,,
48,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,48,1,,,,
49,down,Phil Wickham,It's Always Been You,32,8,4,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),48,2,83,,,,
51,-,Randy Travis,Three Wooden Crosses,-,34,6,,,,
52,up,Cory Asbury,The Father's House,74,4,69,,,,
53,up,Ryan Stevenson,When We Fall Apart,81,44,3,,,,
54,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),16,10,3,,,,
55,up,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],60,43,14,,,,
56,-,Tamela Mann,Help Me,-,41,1,,,,
57,down,Lauren Daigle,Trust in You,41,12,83,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,5,83,,,,
59,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,22,19,,,,
60,down,Hillsong Worship,Who You Say I Am (Studio Version),54,13,83,,,,
61,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],77,11,51,,,,
62,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,53,,,,
63,up,MercyMe,Even If,69,12,83,,,,
64,-,Zach Williams,Stand My Ground,-,30,3,,,,
65,-,Riley Clemmons,Keep On Hoping,-,57,3,,,,
66,up,CAIN & Zach Williams,Rise Up (Lazarus),95,14,20,,,,
67,-,The Walls Group,Stand Still,-,67,1,,,,
68,up,Zach Williams,Rescue Story,72,3,77,,,,
69,down,Jeremy Camp,Out Of My Hands (Radio Version),63,19,34,,,,
70,down,Cory Asbury,Sparrows,52,8,41,,,,
71,-,Zach Williams,Chain Breaker,-,35,81,,,,
72,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,58,37,2,,,,
73,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,51,,,,
74,up,Hillsong Worship,King of Kings,78,6,82,,,,
75,-,Fresh Start Worship,We Are the Light,-,64,3,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,46,72,,,,
77,down,CeCe Winans,Goodness of God (Live),65,1,13,,,,
78,-,CAIN,Rise Up (Lazarus),-,5,38,,,,
79,-,Stephen Lamar,God is He,-,79,1,,,,
80,down,Leanna Crawford,Mean Girls,51,29,11,,,,
81,up,Jenn Johnson,Goodness of God (Radio Version),90,33,58,,,,
82,down,Josh Baldwin,Evidence,76,13,36,,,,
83,down,Phil Wickham,House of the Lord,46,5,10,,,,
84,-,Southbound,Address Change Notification,-,84,1,,,,
85,-,B.J. Thomas,Home Where I Belong,-,85,1,,,,
86,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,54,3,,,,
87,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,28,1,,,,
88,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),68,21,6,,,,
89,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),62,13,6,,,,
90,-,Bethel Music & Dante Bowe,Champion (Live),-,36,34,,,,
91,-,for KING & COUNTRY,Burn The Ships,-,4,79,,,,
92,down,Hillsong Worship,Fresh Wind,83,16,15,,,,
93,down,Charity Gayle,Thank You Jesus for the Blood,86,13,14,,,,
94,down,Crowder,Anchor,56,56,2,,,,
95,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,27,9,,,,
96,-,Hope Darst,Promise Keeper,-,96,1,,,,
97,-,Casting Crowns,Praise You In This Storm,-,31,64,,,,
98,-,Riley Clemmons,Godsend,-,62,1,,,,
99,down,Lauren Daigle,Look Up Child,66,17,80,,,,
100,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),99,64,9,,,,
