Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,23,,,,
2,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),7,2,2,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),3,3,11,,,,
4,down,CeCe Winans,Goodness of God (Live),2,1,83,,,,
5,up,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,19,,,,
6,up,Lauren Daigle,Rescue,15,2,153,74,2019-10-13,74,2019-10-13
7,down,Katy Nichole,In Jesus Name (God Of Possible),6,1,37,,,,
8,-,CAIN,I'm So Blessed (Best Day Remix),-,4,1,,,,
9,down,Zach Williams,Heart of God,8,1,12,,,,
10,down,Zach Williams,Jesus' Fault (feat. Walker Hayes),4,4,3,,,,
11,up,Lauren Daigle,You Say,11,1,153,47,2019-10-06,47,2019-10-06
12,down,TobyMac & Blessing Offor,The Goodness,10,1,20,,,,
13,down,Elevation Worship,Same God (Radio Version),12,5,18,,,,
14,up,MercyMe,I Can Only Imagine,17,2,153,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,56,,,,
16,up,Casting Crowns,Scars in Heaven,20,1,71,,,,
17,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),14,3,33,,,,
18,down,Lady Harmony,Better Than Good To Me,9,9,7,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,4,153,,,,
20,down,Anne Wilson,My Jesus,16,1,78,,,,
21,up,Mac Powell,New Creation,22,17,12,,,,
22,up,Brandon Lake,Gratitude,25,1,72,,,,
23,up,Jason Crabb,Good Morning Mercy,28,12,15,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,3,32,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,81,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),30,1,38,,,,
27,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),46,27,2,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,153,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),26,2,153,,,,
30,up,Phil Wickham,Battle Belongs,37,2,110,,,,
31,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),23,2,58,,,,
32,up,Andrew Ripp,Fill My Cup,35,12,31,,,,
33,up,Phil Wickham,Hymn of Heaven,39,5,38,,,,
34,down,Phil Wickham,Hymn of Heaven (Radio Version),31,17,23,,,,
35,down,Chris Tomlin,Always,27,9,20,,,,
36,down,Phil Wickham,House of the Lord,34,5,80,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,38,1,151,,,,
38,up,We The Kingdom,Miracle Power,41,12,19,,,,
39,down,CAIN,I'm So Blessed,13,9,9,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,134,85,2020-03-22,78,2020-03-29
41,down,Tasha Layton,How Far,33,28,16,,,,
42,up,MercyMe,Then Christ Came,54,29,10,,,,
43,up,Lauren Daigle,Hold On To Me,43,1,85,,,,
44,-,Chris Tomlin,Holy Forever,-,1,7,,,,
45,down,Matthew West,Me on Your Mind,40,5,30,,,,
46,up,Sixpence None the Richer,Kiss Me,50,23,99,,,,
47,-,Danny Gokey,Live Up To Your Name,-,47,1,,,,
48,down,Anne Wilson,Hey Girl,36,19,18,,,,
49,up,Ben Fuller,Who I Am,51,10,15,,,,
50,up,Tauren Wells,Joy In The Morning,53,11,14,,,,
51,down,Kenny Smith,Great Things,44,44,3,,,,
52,up,for KING & COUNTRY,God Only Knows,59,3,153,,,,
53,up,Jeremy Camp,Getting Started (Radio Version),57,3,20,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,5,148,,,,
55,down,Anne Wilson & Hillary Scott,Mamas,45,5,25,,,,
56,-,Nicole Duckworth,Faithful,-,56,1,,,,
57,down,CAIN & Aaron Cole,I'm So Blessed,29,17,6,,,,
58,up,We The Kingdom,Holy Water,76,1,153,,,,
59,down,CeCe Winans,Believe For It (Live),47,17,86,,,,
60,up,Jenn Johnson,Goodness of God (Radio Version),77,38,110,,,,
61,down,MercyMe,Even If,52,12,147,,,,
62,-,Tauren Wells,Up,-,62,2,,,,
63,down,Leanna Crawford,How Can You Not,61,43,2,,,,
64,-,Jeremy Camp,Keep Me in the Moment,-,6,54,,,,
65,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,24,28,,,,
66,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,22,86,,,,
67,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,4,31,,,,
68,-,Casting Crowns,The Power of the Cross,-,18,8,,,,
69,up,Cody Carnes,Firm Foundation (He Won’t),95,34,28,,,,
70,up,Hillsong Worship,What a Beautiful Name,71,45,56,,,,
71,up,Blanca & Dante Bowe,The Healing,80,21,31,,,,
72,-,for KING & COUNTRY,For God Is With Us,-,2,46,,,,
73,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,124,,,,
74,-,Dan Bremnes,Hold You Tight,-,62,11,,,,
75,down,Zach Williams,Less Like Me,66,1,82,,,,
76,-,Selah,You Are My Hiding Place,-,76,1,,,,
77,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,138,,,,
78,down,Maverick City Music & Kirk Franklin,Bless Me,60,4,20,,,,
79,down,CeCe Winans,Believe For It,72,8,78,,,,
80,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,64,17,17,,,,
81,up,Casting Crowns,Who Am I,85,47,82,,,,
82,-,Gateway Worship,I Just Love You (feat. Zac Rowe) [Live],-,82,1,,,,
83,down,Lauren Daigle,Trust in You,56,12,147,,,,
84,down,David Leonard,Good Lord,68,51,18,,,,
85,down,Cochren & Co.,Thank God for Sunday Morning,49,38,22,,,,
86,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],83,49,7,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,48,75,,,,
88,-,Favored Friday ABC Choir,The Battle,-,88,1,,,,
89,up,Anne Wilson,Sunday Sermons,93,4,39,,,,
90,up,Charity Gayle,Thank You Jesus for the Blood,92,13,61,,,,
91,-,CAIN,The Commission,-,36,26,,,,
92,-,Jonathan Traylor,This Kind Of Love,-,92,1,,,,
93,down,Zach Williams,Chain Breaker,81,35,120,,,,
94,-,Jeremy Camp,Getting Started,-,10,14,,,,
95,up,Charity Gayle,I Speak Jesus,97,18,7,,,,
96,-,Casting Crowns,Praise You In This Storm,-,31,104,,,,
97,-,Nichole Nordeman,Slow Down,-,7,88,,,,
98,-,Cory Asbury,Reckless Love,-,12,80,,,,
99,-,Phil Wickham,Living Hope,-,34,77,,,,
100,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,3,44,,,,
