Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,2,1,30,,,,
2,up,for KING & COUNTRY,Little Drummer Boy (Live),5,1,25,93,2019-12-08,93,2019-12-08
3,down,Brandon Lake,Gratitude,1,1,31,,,,
4,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,2,20,,,,
5,down,Anne Wilson,My Jesus,4,1,37,,,,
6,up,Casting Crowns,Nobody (feat. Matthew West),10,2,112,,,,
7,up,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),26,7,4,,,,
8,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",13,2,12,,,,
9,down,Anne Wilson,I Still Believe In Christmas,8,8,9,,,,
10,down,Lauren Daigle,You Say,9,1,112,47,2019-10-06,47,2019-10-06
11,down,CAIN,Wonderful (feat. Steven Curtis Chapman),7,7,4,,,,
12,up,MercyMe,I Can Only Imagine,17,2,112,,,,
13,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),6,2,17,,,,
14,up,for KING & COUNTRY,God Only Knows,20,3,112,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,40,,,,
16,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),24,11,16,,,,
17,up,We The Kingdom,Light Of The World (Sing Hallelujah),57,17,12,,,,
18,down,Jordan St. Cyr,Weary Traveler,15,3,15,,,,
19,up,Pentatonix,Amazing Grace (My Chains Are Gone),33,1,20,,,,
20,up,for KING & COUNTRY,Relate,29,4,21,,,,
21,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",18,18,13,,,,
22,down,Phil Wickham,Angels We Have Heard On High,14,14,4,,,,
23,up,Lauren Daigle,Hold On To Me,25,1,44,,,,
24,down,Tasha Layton,Look What You've Done,16,3,37,,,,
25,down,Lauren Daigle,Rescue,23,2,112,74,2019-10-13,74,2019-10-13
26,down,Leanna Crawford,Breath Of Heaven (Mary's Song),21,21,4,,,,
27,up,Francesca Battistelli,Behold Him,32,9,9,,,,
28,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),96,28,9,,,,
29,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),27,2,47,,,,
30,down,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",19,19,4,,,,
31,up,Chris Tomlin,He Shall Reign Forevermore (Live),45,26,14,,,,
32,up,Zach Williams,I Don't Want Christmas to End,42,32,4,,,,
33,down,Phil Wickham,House of the Lord,30,5,39,,,,
34,down,The Bonner Family,How Great Thou Art,22,20,4,,,,
35,up,Hillsong Worship,King of Kings,35,6,109,,,,
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,2,36,,,,
37,down,TobyMac,Promised Land,28,4,15,,,,
38,up,Tasha Cobbs Leonard,The First Noel,41,38,6,,,,
39,up,Chris Tomlin,Emmanuel God With Us (Live),56,39,4,,,,
40,down,Ryan Ellis,Heart of the Father,34,17,10,,,,
41,up,CeCe Winans,Goodness of God (Live),68,1,42,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,93,85,2020-03-22,78,2020-03-29
43,down,We Are Messengers,I'll Think About You,12,12,3,,,,
44,up,MercyMe,Joseph's Lullaby,62,44,4,,,,
45,up,Casting Crowns,Somewhere in Your Silent Night,54,40,9,,,,
46,up,Maribased1 & Jwavy,Holy Ghost (feat. Davis Chris & Mr Foster),75,46,2,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,4,112,,,,
48,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,61,,,,
49,up,Victor Thompson,Dependable God,67,36,4,,,,
50,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,90,1,65,,,,
51,up,Elevation Worship,RATTLE! (Live),86,1,87,,,,
52,up,We The Kingdom,Holy Water,55,1,112,,,,
53,down,Sanctus Real,My God Is Still the Same,46,19,18,,,,
54,down,CeCe Winans,Believe For It,52,8,41,,,,
55,up,Chris Tomlin & We The Kingdom,Christmas Day (Live),81,55,3,,,,
56,down,Crowder,In The House,40,19,18,,,,
57,up,Matthew West,We Need Christmas,91,57,4,,,,
58,up,Matthew West,The Hope of Christmas,63,15,13,,,,
59,down,Zach Williams & Dolly Parton,There Was Jesus,58,1,110,,,,
60,down,Micah Tyler,Feels Like Joy,36,32,7,,,,
61,down,CeCe Winans,Believe For It (Live),60,17,47,,,,
62,up,Francesca Battistelli,You're Here,71,32,10,,,,
63,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",51,30,7,,,,
64,up,Lauren Daigle,Trust in You,85,12,112,,,,
65,up,for KING & COUNTRY,Burn The Ships,66,4,96,,,,
66,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),31,24,10,,,,
67,down,Tauren Wells,"Merry Christmas, Happy Holidays",47,23,6,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,13,112,,,,
69,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,59,3,40,,,,
70,-,Amy Grant,"Baby, Baby",-,13,6,,,,
71,down,Phil Wickham,Away In a Manger (Forever Amen),48,13,6,,,,
72,-,We The Kingdom,God So Loved,-,28,40,,,,
73,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,42,,,,
74,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),99,32,13,,,,
75,up,for KING & COUNTRY,joy.,98,28,55,,,,
76,up,Phil Wickham,Battle Belongs,78,2,69,,,,
77,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),69,23,9,,,,
78,down,Hillsong UNITED,Know You Will,39,23,25,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,110,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,36,,,,
81,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),38,15,4,,,,
82,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",65,47,4,,,,
83,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,29,5,,,,
84,down,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,82,12,8,,,,
85,-,Montell Fish,Fall in Love with You.,-,52,1,,,,
86,down,Mac Powell,River Of Life,80,37,22,,,,
87,-,Sixpence None the Richer,Kiss Me,-,23,61,,,,
88,down,Zach Williams,Chain Breaker,87,35,104,,,,
89,-,for KING & COUNTRY,Priceless,-,65,5,,,,
90,-,We The Kingdom,Child Of Love,-,18,43,,,,
91,down,Brandon Lake,Gratitude (Live),43,16,4,,,,
92,up,We Are Messengers & Cory Asbury,Come What May +,97,33,9,,,,
93,down,Sanctus Real,Confidence,64,33,21,,,,
94,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,94,1,,,,
95,-,Randy Travis,Three Wooden Crosses,-,34,16,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,50,21,,,,
97,-,Crowder,Good God Almighty (Radio Version),-,2,46,,,,
98,-,Zach Williams,Go Tell It on the Mountain,-,11,8,,,,
99,-,Isaiah Smith,Christmas Hallelujah,-,99,1,,,,
100,down,Zach Williams,Heaven Help Me,49,11,11,,,,
