Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,40,,,,
2,up,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
3,up,Hope Darst,Peace Be Still,6,3,26,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,23,85,2020-03-22,78,2020-03-29
5,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,17,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,24,,,,
7,down,Chris Tomlin,Who You Are To Me (feat. Lady A),5,3,9,,,,
8,up,Tasha Layton,Into the Sea (It's Gonna Be OK),8,3,11,,,,
9,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,2,9,,,,
10,down,Lauren Daigle,Rescue,7,2,42,74,2019-10-13,74,2019-10-13
11,up,We The Kingdom,Holy Water,11,1,42,,,,
12,up,MercyMe,I Can Only Imagine,15,2,42,,,,
13,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],13,11,14,,,,
14,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],10,6,14,,,,
15,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,2,32,,,,
16,up,Cory Asbury,The Father's House,18,4,31,,,,
17,up,Josh Baldwin,Evidence (Radio Version),20,10,4,,,,
18,up,Josh Wilson,Revolutionary,19,15,8,,,,
19,-,Marvin Sapp,Thank You for It All,-,19,4,,,,
20,up,Elevation Worship,RATTLE! (Live),22,1,17,,,,
21,down,Jeremy Camp,Keep Me in the Moment,17,6,24,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,42,,,,
23,down,Lauren Daigle,Still Rolling Stones,21,7,25,,,,
24,up,Jeremy Camp,Keep Me In The Moment (Radio Version),29,24,13,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),27,2,42,,,,
26,down,for KING & COUNTRY,God Only Knows,23,3,42,,,,
27,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),25,2,17,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,42,,,,
29,up,Ryan Stevenson,Amadeo (Still My God),32,24,20,,,,
30,up,Lauren Daigle,Trust in You,31,12,42,,,,
31,up,We The Kingdom,God So Loved,34,28,3,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,42,,,,
33,up,Elevation Worship,See A Victory,35,9,42,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),38,13,42,,,,
35,up,Danny Gokey,Love God Love People (Radio Version),47,35,2,,,,
36,down,MercyMe,Even If,33,12,42,,,,
37,down,Lauren Daigle,Look Up Child,30,17,42,,,,
38,up,Big Daddy Weave,I Know,39,9,33,,,,
39,-,Le'Andria Johnson,Hold On,-,39,1,,,,
40,down,Brandon Lake,I Need A Ghost,36,13,5,,,,
41,down,Zach Williams,Rescue Story,40,3,42,,,,
42,up,Zach Williams,Chain Breaker,46,35,42,,,,
43,up,Matthew West,Truth Be Told,59,1,3,,,,
44,up,for KING & COUNTRY,Burn The Ships,44,4,42,,,,
45,up,Bethel Music & Dante Bowe,Champion (Live),64,36,15,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),45,8,42,,,,
47,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],69,29,8,,,,
48,down,Leanna Crawford,Truth I'm Standing On,41,17,10,,,,
49,down,MercyMe,Almost Home,42,5,42,,,,
50,up,CAIN,Rise Up (Lazarus),78,5,3,,,,
51,down,Leeland,Way Maker (Live),37,3,42,,,,
52,up,Jenn Johnson,Goodness of God (Radio Version),54,38,25,,,,
53,down,Nichole Nordeman,Slow Down,52,7,29,,,,
54,up,Hillsong Worship,King of Kings,61,6,42,,,,
55,up,Elevation Worship,Do It Again (Live),90,55,11,,,,
56,down,for KING & COUNTRY & Dolly Parton,God Only Knows,48,3,41,,,,
57,down,Brandon Lake,Just Like Heaven,43,32,2,,,,
58,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,4,,,,
59,down,Unspoken,You've Always Been,58,25,15,,,,
60,up,Hillsong UNITED,Another in the Fire (Live),80,23,37,,,,
61,up,Bethel Music & Cory Asbury,Egypt (Live),72,16,7,,,,
62,up,Jeremy Camp,Dead Man Walking,67,9,42,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X),88,36,37,,,,
64,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,54,1,,,,
65,down,Natalie Grant,No Stranger,51,51,2,,,,
66,up,Tauren Wells,Known,100,38,31,,,,
67,-,Jasmine Encarnacion,Dwell Here,-,67,1,,,,
68,-,J.J. Hairston,You Are Lord of All (feat. Phillip Bryant & Pocket of Hope),-,68,1,,,,
69,-,Randy Travis,Three Wooden Crosses,-,34,1,,,,
70,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),53,22,29,,,,
71,-,Jamal Roberts,He's Preparing Me,-,71,1,,,,
72,down,Zach Williams,Fear Is a Liar,66,36,35,,,,
73,down,Tamela Mann,Touch from You,12,12,3,,,,
74,down,Chris Tomlin,Forever Home (feat. Florida Georgia Line),71,28,4,,,,
75,up,Cochren & Co.,Church (Take Me Back),84,39,35,,,,
76,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,19,3,,,,
77,down,Casting Crowns,Praise You In This Storm,60,31,33,,,,
78,down,I AM THEY,No Impossible with You,62,62,11,,,,
79,up,Natalie Grant,Face to Face,91,37,4,,,,
80,down,Cory Asbury,Reckless Love,49,12,40,,,,
81,down,Kim Walker-Smith,Stones (Live),74,74,2,,,,
82,up,Micah Tyler,Amen,99,37,24,,,,
83,-,Vertical Worship,Faithful Now,-,30,4,,,,
84,down,Casting Crowns,Who Am I,63,47,36,,,,
85,down,We Are Messengers,Love,68,33,25,,,,
86,-,Sean Rainey,It Takes Faith,-,86,1,,,,
87,-,CeCe Winans,He's Never Failed Me Yet,-,87,1,,,,
88,-,Vertical Worship,Yes I Will,-,12,36,,,,
89,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),70,32,10,,,,
90,down,Sixpence None the Richer,Kiss Me,73,23,20,,,,
91,-,Leeland,Way Maker (Single Version),-,60,9,,,,
92,-,Jeremy Camp,I Still Believe,-,11,23,,,,
93,down,Lauren Daigle,How Can It Be,50,30,32,,,,
94,down,Casting Crowns,Only Jesus,77,42,12,,,,
95,-,Vertical Worship,Faithful Now (Single Version),-,87,2,,,,
96,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,24,,,,
97,down,Casting Crowns,Love Moved First,57,24,31,,,,
98,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",96,8,20,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,46,41,,,,
100,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,36,,,,
