Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elevation Worship,RATTLE! (Live),-,1,1,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,8,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,88,1,24,,,,
4,down,Lauren Daigle,You Say,2,1,26,47,2019-10-06,47,2019-10-06
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,7,85,2020-03-22,78,2020-03-29
6,down,We The Kingdom,Holy Water,4,1,26,,,,
7,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,1,,,,
8,down,Lauren Daigle,Rescue,6,2,26,74,2019-10-13,74,2019-10-13
9,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],5,2,16,,,,
10,up,Cory Asbury,The Father's House,11,4,15,,,,
11,down,Lauren Daigle,Still Rolling Stones,9,7,9,,,,
12,-,We The Kingdom,Don't Tread On Me,-,12,1,,,,
13,up,Jeremy Camp,Keep Me in the Moment,13,6,8,,,,
14,down,MercyMe,I Can Only Imagine,10,2,26,,,,
15,up,Elevation Worship,My Testimony (Live),35,14,5,,,,
16,down,Leeland,Way Maker (Live),8,3,26,,,,
17,up,for KING & COUNTRY,God Only Knows,17,3,26,,,,
18,up,Big Daddy Weave,I Know,20,9,17,,,,
19,down,MercyMe,Almost Home,18,5,26,,,,
20,up,Natalie Grant,My Weapon,59,20,9,,,,
21,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,1,,,,
22,down,Casting Crowns,Nobody (feat. Matthew West),16,2,26,,,,
23,down,Elevation Worship,See A Victory,14,9,26,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,4,26,,,,
25,up,Cochren & Co.,One Day,25,15,15,,,,
26,-,Elevation Worship,Available (Live),-,26,1,,,,
27,-,Elevation Worship,Authority (Live),-,27,1,,,,
28,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],3,3,3,,,,
29,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,1,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,5,26,,,,
31,down,for KING & COUNTRY,Burn The Ships,24,4,26,,,,
32,down,MercyMe,Even If,12,12,26,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,26,,,,
34,down,Matthew West,The God Who Stays,21,9,26,,,,
35,up,Nichole Nordeman,Slow Down,43,7,13,,,,
36,-,Elevation Worship,There Is A King (Live),-,36,1,,,,
37,down,Hope Darst,Peace Be Still,30,3,10,,,,
38,down,Lauren Daigle,Look Up Child,27,17,26,,,,
39,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),26,22,13,,,,
40,down,Hillsong Worship,Who You Say I Am (Studio Version),23,13,26,,,,
41,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],36,25,21,,,,
42,-,Tye Tribbett,We Gon’ Be Alright,-,33,1,,,,
43,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,43,1,,,,
44,down,Lauren Daigle,Trust in You,31,12,26,,,,
45,down,Zach Williams,Rescue Story,34,3,26,,,,
46,-,Matthew West,Quarantine Life,-,46,1,,,,
47,up,Ryan Stevenson,Amadeo (Still My God),96,24,4,,,,
48,-,Elevation Worship,No One Beside (Live),-,48,1,,,,
49,down,We Are Messengers,Love,42,33,9,,,,
50,down,Casting Crowns,Love Moved First,38,24,15,,,,
51,down,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),40,8,7,,,,
52,down,Cochren & Co.,Church (Take Me Back),39,39,21,,,,
53,down,Danny Gokey,Haven't Seen It Yet,44,26,25,,,,
54,up,Zach Williams,Chain Breaker,68,35,26,,,,
55,down,Hillsong Worship,King of Kings,28,6,26,,,,
56,up,Micah Tyler,Amen,66,37,9,,,,
57,-,Elevation Worship,Have My Heart (Vamp) [Live],-,57,1,,,,
58,up,The Afters,I Will Fear No More,67,15,17,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),32,8,26,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,1,,,,
61,down,Casting Crowns,Praise You In This Storm,48,31,19,,,,
62,up,Kirk Franklin,I Smile,80,30,2,,,,
63,down,We The Kingdom,Holy Water (Live),41,25,26,,,,
64,-,Elevation Worship,GOD SAID LIVE! (Live),-,64,1,,,,
65,down,Jeremy Camp,Dead Man Walking,47,9,26,,,,
66,down,for KING & COUNTRY,joy.,33,28,26,,,,
67,-,I AM THEY,Scars,-,24,23,,,,
68,down,Matthew West,Take Heart,62,33,4,,,,
69,up,for KING & COUNTRY & Dolly Parton,God Only Knows,76,3,25,,,,
70,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),69,31,24,,,,
71,-,TobyMac,See The Light (Radio Version),-,71,1,,,,
72,-,Natalie Grant,My Weapon (Sacred Version),-,50,5,,,,
73,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,1,,,,
74,up,Casting Crowns,Who Am I,78,47,22,,,,
75,down,Chris Tomlin,Is He Worthy?,54,32,21,,,,
76,down,Vertical Worship,Yes I Will,51,12,26,,,,
77,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,41,17,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),73,50,6,,,,
79,down,Sidewalk Prophets,Smile,70,24,25,,,,
80,-,Lauren Daigle,How Can It Be,-,30,24,,,,
81,-,Kevin Terry & Predestined,Lifter (feat. Tia Sharee),-,81,1,,,,
82,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),85,47,12,,,,
83,down,Matt Maher,"Lord, I Need You",64,58,16,,,,
84,-,Zach Williams,Fear Is a Liar,-,36,23,,,,
85,down,Rhett Walker,Believer,53,19,24,,,,
86,down,Phil Wickham,Living Hope,49,34,26,,,,
87,-,Lauren Daigle,Tú Dices,-,87,1,,,,
88,-,Jordan Feliz,Glorify,-,88,1,,,,
89,-,Hillsong UNITED,Another in the Fire (Live),-,23,24,,,,
90,down,Mandisa,Way Maker,57,20,18,,,,
91,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",29,8,11,,,,
92,up,Bethel Music,Peace (feat. We The Kingdom),94,34,4,,,,
93,-,Keyla Richardson,Corona Can't Hold Me Down,-,93,1,,,,
94,-,Demarcus Kelly,Forever,-,94,1,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,50,45,26,,,,
97,down,Cody Carnes,Nothing Else,79,18,25,,,,
98,-,Natalie Grant,In Better Hands,-,98,1,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,46,25,,,,
100,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),95,15,23,,,,
