Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,42,,,,
2,up,Lauren Daigle,You Say,4,1,44,47,2019-10-06,47,2019-10-06
3,up,Hope Darst,Peace Be Still,3,3,28,,,,
4,up,Tasha Layton,Into the Sea (It's Gonna Be OK),9,3,13,,,,
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,3,11,,,,
6,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,2,11,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,25,85,2020-03-22,78,2020-03-29
8,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,19,,,,
9,up,MercyMe,I Can Only Imagine,13,2,44,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,26,,,,
11,up,Josh Baldwin,Evidence (Radio Version),16,10,6,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,6,16,,,,
13,-,Phil Wickham,Battle Belongs,-,2,1,,,,
14,up,CAIN,Rise Up (Lazarus),21,5,5,,,,
15,up,We The Kingdom,Holy Water,15,1,44,,,,
16,down,Lauren Daigle,Rescue,10,2,44,74,2019-10-13,74,2019-10-13
17,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],11,11,16,,,,
18,down,Josh Wilson,Revolutionary,17,15,10,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),23,2,44,,,,
20,up,Jeremy Camp,Keep Me in the Moment,20,6,26,,,,
21,up,Elevation Worship,RATTLE! (Live),22,1,19,,,,
22,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],19,2,34,,,,
23,down,Cory Asbury,The Father's House,18,4,33,,,,
24,up,for KING & COUNTRY,God Only Knows,29,3,44,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,44,,,,
26,down,Lauren Daigle,Still Rolling Stones,24,7,27,,,,
27,up,Jeremy Camp,Keep Me In The Moment (Radio Version),31,24,15,,,,
28,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),26,2,19,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,44,,,,
30,up,Matty Mullins,No Hold on Me,71,23,2,,,,
31,down,Ryan Stevenson,Amadeo (Still My God),30,24,22,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,4,44,,,,
33,up,Matthew West,Truth Be Told,40,1,5,,,,
34,up,Elevation Worship,See A Victory,39,9,44,,,,
35,up,We The Kingdom,God So Loved,37,28,5,,,,
36,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,23,1,,,,
37,-,CeCe Winans,Never Lost,-,27,1,,,,
38,up,Leanna Crawford,Truth I'm Standing On,52,17,12,,,,
39,up,Danny Gokey,Love God Love People (Radio Version),43,35,4,,,,
40,down,Lauren Daigle,Trust in You,38,12,44,,,,
41,down,MercyMe,Even If,34,12,44,,,,
42,down,for KING & COUNTRY,Burn The Ships,41,4,44,,,,
43,down,Hillsong Worship,Who You Say I Am (Studio Version),35,13,44,,,,
44,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],55,29,10,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),51,8,44,,,,
46,down,Zach Williams,Chain Breaker,45,35,44,,,,
47,down,Leeland,Way Maker (Live),42,3,44,,,,
48,up,Zach Williams,Rescue Story,57,3,44,,,,
49,up,Nichole Nordeman,Slow Down,59,7,31,,,,
50,up,MercyMe,Almost Home,77,5,44,,,,
51,down,Hillsong Worship,King of Kings,44,6,44,,,,
52,-,Bryan Pound,All to You,-,52,1,,,,
53,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],36,25,31,,,,
54,up,Lauren Daigle,Look Up Child,74,17,44,,,,
55,down,Cory Asbury,Reckless Love,48,12,42,,,,
56,down,for KING & COUNTRY & Dolly Parton,God Only Knows,50,3,43,,,,
57,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,8,,,,
58,up,Casting Crowns,Praise You In This Storm,66,31,35,,,,
59,up,Jenn Johnson,Goodness of God (Radio Version),91,38,27,,,,
60,down,Jonathan McReynolds & Mali Music,Movin' On,14,14,5,,,,
61,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,32,11,,,,
62,down,Big Daddy Weave,I Know,60,9,35,,,,
63,up,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),65,63,2,,,,
64,down,Brandon Lake,I Need A Ghost,61,13,7,,,,
65,up,Jordan Feliz,Glorify (feat. Lecrae & Hulvey),79,65,2,,,,
66,-,for KING & COUNTRY,joy.,-,28,39,,,,
67,up,Casting Crowns,Love Moved First,73,24,33,,,,
68,up,Bethel Music & Dante Bowe,Champion (Live),78,36,17,,,,
69,-,Tiffany Sledge,Forever,-,69,1,,,,
70,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,46,43,,,,
71,-,I AM THEY,Scars,-,24,35,,,,
72,-,Danny Gokey,Haven't Seen It Yet,-,26,40,,,,
73,down,Marvin Sapp,Thank You for It All,27,19,6,,,,
74,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),98,31,38,,,,
75,-,Elevation Worship,Do It Again (Live),-,55,12,,,,
76,up,Hillsong UNITED,Another in the Fire (Live),90,23,39,,,,
77,-,Casting Crowns,Nobody (Live) [feat. Elevation Worship],-,77,1,,,,
78,down,Zach Williams,Fear Is a Liar,62,36,37,,,,
79,down,Hillsong UNITED,So Will I (100 Billion X),75,36,39,,,,
80,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,17,,,,
81,-,Matt Hammitt,Try (Radio Edit),-,81,1,,,,
82,down,Tye Tribbett,We Gon’ Be Alright,33,33,10,,,,
83,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,5,,,,
84,down,Tamela Mann,Touch from You,46,12,5,,,,
85,-,Tauren Wells,Known,-,38,32,,,,
86,-,Brandon Lake,Graves Into Gardens,-,75,1,,,,
87,-,Jelan Dott,I Won't Let You Go,-,87,1,,,,
88,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,22,30,,,,
89,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,89,1,,,,
90,down,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),47,47,2,,,,
91,down,Unspoken,You've Always Been,67,25,17,,,,
92,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,12,,,,
93,-,Casting Crowns,Start Right Here,-,16,2,,,,
94,-,Casting Crowns,Who Am I,-,47,37,,,,
95,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,39,3,,,,
96,-,TobyMac,I just need U.,-,62,6,,,,
97,-,Marvin Sapp,Thank You for It All,-,86,1,,,,
98,-,Devante Lamont and Renewed,Fresh Wind (feat. Kymar Garner),-,98,1,,,,
99,-,We Are Messengers,Love,-,33,26,,,,
100,down,Cochren & Co.,Church (Take Me Back),89,39,37,,,,
