Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,50,,,,
2,up,Matthew West,Truth Be Told,2,1,13,,,,
3,up,Lauren Daigle,You Say,3,1,52,47,2019-10-06,47,2019-10-06
4,up,Tasha Layton,Into the Sea (It's Gonna Be OK),5,3,21,,,,
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,1,34,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,33,85,2020-03-22,78,2020-03-29
7,up,CAIN,Rise Up (Lazarus),7,5,13,,,,
8,down,Chris Tomlin,Who You Are To Me (feat. Lady A),6,3,19,,,,
9,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,6,24,,,,
10,up,We The Kingdom,Holy Water,13,1,52,,,,
11,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,9,1,27,,,,
12,down,Lauren Daigle,Rescue,10,2,52,74,2019-10-13,74,2019-10-13
13,down,MercyMe,I Can Only Imagine,12,2,52,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),20,2,52,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,52,,,,
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],26,2,42,,,,
17,up,Andrew Ripp,Jericho,17,7,7,,,,
18,down,Josh Wilson,Revolutionary,15,15,18,,,,
19,down,Josh Baldwin,Evidence,14,13,5,,,,
20,up,Phil Wickham,Battle Belongs,27,2,9,,,,
21,up,for KING & COUNTRY,God Only Knows,23,3,52,,,,
22,up,Leanna Crawford,Truth I'm Standing On,25,17,20,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,52,,,,
24,down,Casting Crowns,Start Right Here,16,16,10,,,,
25,up,Cory Asbury,The Father's House,28,4,41,,,,
26,down,Hope Darst,Peace Be Still,19,3,36,,,,
27,down,Elevation Worship,RATTLE! (Live),18,1,27,,,,
28,up,We The Kingdom,God So Loved,32,28,13,,,,
29,up,Kari Jobe,The Blessing (Live),58,29,2,,,,
30,down,Matty Mullins,No Hold on Me,24,23,10,,,,
31,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),30,29,19,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,52,,,,
33,up,Jeremy Camp,Keep Me in the Moment,34,6,34,,,,
34,down,ELEVATION RHYTHM,WALK ON WATER,33,33,2,,,,
35,up,Elevation Worship,See A Victory,39,9,52,,,,
36,up,Lauren Daigle,Trust in You,46,12,52,,,,
37,up,Zach Williams,Chain Breaker,45,35,52,,,,
38,up,Cory Asbury,Sparrows,64,8,10,,,,
39,up,Leeland,Way Maker (Live),54,3,52,,,,
40,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],22,11,24,,,,
41,down,MercyMe,Even If,38,12,52,,,,
42,down,Hillsong Worship,Who You Say I Am (Studio Version),35,13,52,,,,
43,up,Danny Gokey,Love God Love People (Radio Version),44,35,12,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),52,8,52,,,,
45,down,Lauren Daigle,Still Rolling Stones,36,7,35,,,,
46,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,2,27,,,,
47,-,Terrence J. Dooley & Testimony,Thank You (feat. James Ziegler),-,47,1,,,,
48,down,Josh Baldwin,Evidence (Radio Version),42,10,14,,,,
49,up,The Williams Brothers,Still Here (Live),92,49,2,,,,
50,-,The Rance Allen Group,Something About the Name Jesus (feat. Kirk Franklin) [Producer's Remix],-,31,1,,,,
51,up,Tye Tribbett,We Gon’ Be Alright,66,33,18,,,,
52,up,Hillsong UNITED,Another in the Fire (Live),62,23,47,,,,
53,-,Marc Martel & Amy Grant,The Christmas Waltz,-,53,1,,,,
54,down,Jeremy Camp,Keep Me In The Moment (Radio Version),53,24,23,,,,
55,up,CeCe Winans,Never Lost,56,27,9,,,,
56,up,I AM THEY,Faithful God,71,56,5,,,,
57,down,Jenn Johnson,Goodness of God (Radio Version),47,38,35,,,,
58,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),40,13,13,,,,
59,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,39,4,,,,
60,down,for KING & COUNTRY,Burn The Ships,55,4,52,,,,
61,up,Bethel Music & Dante Bowe,Champion (Live),100,36,25,,,,
62,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),43,2,19,,,,
63,up,Hillsong Worship,King of Kings,73,6,51,,,,
64,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,17,1,,,,
65,-,Kira Daffin,The Well (Radio Edit),-,65,1,,,,
66,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,66,1,,,,
67,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),41,14,5,,,,
68,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),89,31,45,,,,
69,-,Kirk Franklin,Something About the Name Jesus,-,56,2,,,,
70,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,50,,,,
71,up,Elevation Worship,Do It Again (Live),95,55,19,,,,
72,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,35,,,,
73,up,Bethel Music & Cory Asbury,Egypt (Live),79,16,16,,,,
74,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,1,,,,
75,-,LO Worship,Compass,-,75,1,,,,
76,-,Jeremy Camp,Dead Man Walking,-,9,43,,,,
77,up,Brandon Lake,Just Like Heaven,90,32,10,,,,
78,-,Kari Jobe,No Fear (Live),-,78,1,,,,
79,-,Jeremy Camp,Out Of My Hands (Radio Version),-,19,3,,,,
80,-,Jeremy Camp & Adrienne Camp,Isn’t The Name,-,80,1,,,,
81,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),88,53,18,,,,
82,down,MercyMe,Almost Home,51,5,52,,,,
83,-,The Rance Allen Group,Miracle Worker (feat. Fred Hammond) [Live],-,83,1,,,,
84,-,First Church Worship,Until God Is Praised,-,84,1,,,,
85,down,Zach Williams,Fear Is a Liar,76,36,44,,,,
86,down,Danny Gokey,Haven't Seen It Yet,48,26,46,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,66,19,,,,
88,down,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],60,60,2,,,,
89,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,27,,,,
90,-,Vertical Worship,Yes I Will,-,12,43,,,,
91,up,Big Daddy Weave,I Know,99,9,41,,,,
92,down,Lauren Daigle,Look Up Child,84,17,52,,,,
93,-,John P. Kee & Rance Allen,Blessings (feat. Rance Allen),-,93,1,,,,
94,down,Casting Crowns,Praise You In This Storm,70,31,41,,,,
95,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,19,,,,
96,-,Hillsong Worship,Take Heart (MMXX),-,96,1,,,,
97,down,Casting Crowns,Who Am I,86,47,43,,,,
98,down,Elevation Worship,Graves Into Gardens (Studio),77,45,3,,,,
99,-,Marvin Sapp,Thank You for It All,-,86,4,,,,
100,-,Miel San Marcos & Barak,Nadie Como Tú,-,100,1,,,,
