Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,27,,,,
2,up,Anne Wilson,My Jesus,2,1,34,,,,
3,up,Brandon Lake,Gratitude,39,1,28,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),14,1,22,93,2019-12-08,93,2019-12-08
5,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),3,2,14,,,,
6,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],34,2,17,,,,
7,down,Tasha Layton,Look What You've Done,6,3,34,,,,
8,down,Lauren Daigle,Hold On To Me,4,1,41,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,37,,,,
10,down,MercyMe,I Can Only Imagine,8,2,109,,,,
11,down,Lauren Daigle,You Say,10,1,109,47,2019-10-06,47,2019-10-06
12,down,Jordan St. Cyr,Weary Traveler,11,3,12,,,,
13,down,TobyMac,Promised Land,12,4,12,,,,
14,down,for KING & COUNTRY,Relate,13,4,18,,,,
15,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),5,2,44,,,,
16,up,Anne Wilson,I Still Believe In Christmas,56,8,6,,,,
17,down,Phil Wickham,House of the Lord,15,5,36,,,,
18,up,for KING & COUNTRY,God Only Knows,18,3,109,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,109,,,,
20,down,Lauren Daigle,Rescue,16,2,109,74,2019-10-13,74,2019-10-13
21,up,CeCe Winans,Believe For It (Live),50,17,44,,,,
22,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",65,2,9,,,,
23,up,Tauren Wells,"Merry Christmas, Happy Holidays",31,23,3,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,2,33,,,,
25,up,Sanctus Real,My God Is Still the Same,29,19,15,,,,
26,up,Zach Williams,Heaven Help Me,43,11,8,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,109,,,,
28,down,Crowder,In The House,21,19,15,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),44,2,109,,,,
30,down,Ryan Ellis,Heart of the Father,27,17,7,,,,
31,down,Elevation Worship,RATTLE! (Live),17,1,84,,,,
32,up,Pentatonix,Amazing Grace (My Chains Are Gone),47,1,17,,,,
33,up,Sanctus Real,Confidence,53,33,18,,,,
34,down,Phil Wickham,Battle Belongs,23,2,66,,,,
35,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,19,3,37,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,90,85,2020-03-22,78,2020-03-29
37,down,CeCe Winans,Believe For It,36,8,38,,,,
38,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),24,24,7,,,,
39,down,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),37,37,3,,,,
40,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",49,30,4,,,,
41,down,Zach Williams & Dolly Parton,There Was Jesus,28,1,107,,,,
42,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,7,1,,,,
43,up,Mac Powell,River Of Life,55,37,19,,,,
44,down,CeCe Winans,Goodness of God (Live),25,1,39,,,,
45,up,Hillsong UNITED,Know You Will,52,23,22,,,,
46,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,15,1,,,,
47,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,5,13,,,,
48,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,18,10,,,,
49,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,11,13,,,,
50,up,Tasha Cobbs Leonard,The First Noel,51,38,3,,,,
51,-,Casting Crowns,Healer,-,38,1,,,,
52,down,We The Kingdom,Holy Water,35,1,109,,,,
53,-,The Bonner Family,How Great Thou Art,-,20,1,,,,
54,down,Blanca,Even At My Worst,32,24,23,,,,
55,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",33,22,44,,,,
56,up,Chris Tomlin,He Shall Reign Forevermore (Live),74,26,11,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,1,91,,,,
58,down,Tauren Wells & Rascal Flatts,Until Grace,38,16,31,,,,
59,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,17,9,,,,
60,down,Danny Gokey,Stand In Faith,59,45,17,,,,
61,-,Francesca Battistelli,Behold Him,-,9,6,,,,
62,up,Zach Williams,Less Like Me,86,1,49,,,,
63,-,Brandon Lake,Gratitude (Live),-,16,1,,,,
64,-,Leanna Crawford,Breath Of Heaven (Mary's Song),-,21,1,,,,
65,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),68,23,6,,,,
66,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,47,1,,,,
67,-,Matthew West,The Hope of Christmas,-,15,10,,,,
68,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,58,4,,,,
69,up,Hillsong Worship,King of Kings,76,6,106,,,,
70,up,MercyMe,Even If,83,12,109,,,,
71,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,7,1,,,,
72,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,88,37,27,,,,
73,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,34,,,,
74,down,We Are Messengers & Cory Asbury,Come What May +,41,33,7,,,,
75,-,Chris Tomlin,Emmanuel God With Us (Live),-,39,1,,,,
76,-,Phil Wickham,Angels We Have Heard On High,-,14,1,,,,
77,-,Lecrae & 1K Phew,One Call,-,77,1,,,,
78,-,Victor Thompson,Dependable God,-,36,1,,,,
79,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,3,3,,,,
80,up,Riley Clemmons,For The Good,92,51,7,,,,
81,-,MercyMe,Joseph's Lullaby,-,44,1,,,,
82,-,Casting Crowns,The Power of the Cross,-,18,5,,,,
83,down,Jenn Johnson,Goodness of God (Radio Version),69,33,80,,,,
84,-,Mission Worship,Little Town (feat. Kathleen De Jesus),-,84,1,,,,
85,-,Christopher L. Ervin & Abraham's Descendants,Jesus the Christ Is Born,-,85,1,,,,
86,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],70,2,99,,,,
87,down,Charity Gayle,Thank You Jesus for the Blood,67,13,35,,,,
88,down,Phil Wickham,Living Hope,80,34,62,,,,
89,-,Zach Williams,I Don't Want Christmas to End,-,32,1,,,,
90,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,8,6,,,,
91,down,Lauren Daigle,Trust in You,60,12,109,,,,
92,up,for KING & COUNTRY,Burn The Ships,98,4,93,,,,
93,down,Matthew West,Truth Be Told,62,1,70,,,,
94,down,Matthew West,What If,42,18,22,,,,
95,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,29,,,,
96,down,Jordan St.Cyr,Fires,63,4,47,,,,
97,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,19,1,,,,
98,down,Matthew West,Gobble Gobble,7,4,7,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),85,34,39,,,,
100,-,Jon Montgomery,In Christ (feat. Anthony Stallion),-,100,1,,,,
