Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,45,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,1,29,,,,
3,down,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
4,down,Tasha Layton,Into the Sea (It's Gonna Be OK),3,3,16,,,,
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,3,14,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,28,85,2020-03-22,78,2020-03-29
7,up,CAIN,Rise Up (Lazarus),9,5,8,,,,
8,up,Lauren Daigle,Rescue,8,2,47,74,2019-10-13,74,2019-10-13
9,up,Matthew West,Truth Be Told,25,1,8,,,,
10,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,1,22,,,,
11,up,MercyMe,I Can Only Imagine,11,2,47,,,,
12,down,Josh Baldwin,Evidence (Radio Version),10,10,9,,,,
13,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,6,19,,,,
14,up,Hope Darst,Peace Be Still,14,3,31,,,,
15,up,We The Kingdom,Holy Water,20,1,47,,,,
16,up,Josh Wilson,Revolutionary,17,15,13,,,,
17,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],22,2,37,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),18,2,47,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,47,,,,
20,up,Phil Wickham,Battle Belongs,23,2,4,,,,
21,up,Casting Crowns,Start Right Here,31,16,5,,,,
22,down,Jeremy Camp,Keep Me in the Moment,16,6,29,,,,
23,up,Matty Mullins,No Hold on Me,26,23,5,,,,
24,down,Elevation Worship,RATTLE! (Live),21,1,22,,,,
25,up,for KING & COUNTRY,God Only Knows,27,3,47,,,,
26,up,Kari Jobe,First Love (Live),33,26,2,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,47,,,,
28,down,Cory Asbury,The Father's House,19,4,36,,,,
29,up,We The Kingdom,God So Loved,32,28,8,,,,
30,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],12,11,19,,,,
31,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),13,2,14,,,,
32,up,Andrew Ripp,Jericho,79,7,2,,,,
33,up,Lauren Daigle,Still Rolling Stones,36,7,30,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),41,13,47,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),35,8,47,,,,
36,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),28,2,22,,,,
37,up,Elevation Worship,See A Victory,39,9,47,,,,
38,up,Danny Gokey,Love God Love People (Radio Version),44,35,7,,,,
39,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,34,1,,,,
40,down,Jeremy Camp,Keep Me In The Moment (Radio Version),29,24,18,,,,
41,up,Brandon Lake,Just Like Heaven,94,32,5,,,,
42,up,MercyMe,Even If,45,12,47,,,,
43,down,Lauren Daigle,Trust in You,38,12,47,,,,
44,down,Ryan Stevenson,Amadeo (Still My God),37,24,25,,,,
45,down,Leanna Crawford,Truth I'm Standing On,34,17,15,,,,
46,up,CeCe Winans,Never Lost,46,27,4,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,47,,,,
48,up,Leeland,Way Maker (Live),48,3,47,,,,
49,up,Natalie Grant,Praise You in This Storm,80,12,7,,,,
50,-,Cory Asbury,Sparrows,-,8,5,,,,
51,up,Tye Tribbett,We Gon’ Be Alright,97,33,13,,,,
52,up,for KING & COUNTRY,Burn The Ships,69,4,47,,,,
53,up,Lauren Daigle,Look Up Child,73,17,47,,,,
54,up,Zach Williams,Chain Breaker,60,35,47,,,,
55,-,Natalie Grant,Face to Face,-,37,5,,,,
56,-,Tasha Cobbs Leonard,Royalty (Live),-,56,1,,,,
57,up,for KING & COUNTRY & Dolly Parton,God Only Knows,91,3,46,,,,
58,down,Bethel Music & Cory Asbury,Egypt (Live),52,16,11,,,,
59,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,1,,,,
60,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),55,32,14,,,,
61,down,Big Daddy Weave,I Know,59,9,38,,,,
62,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,13,8,,,,
63,down,Bethel Music & Dante Bowe,Champion (Live),58,36,20,,,,
64,down,Zach Williams,Rescue Story,49,3,47,,,,
65,down,Cory Asbury,Reckless Love,64,12,45,,,,
66,up,Hillsong UNITED,Another in the Fire (Live),76,23,42,,,,
67,-,Cochren & Co.,One Day,-,15,31,,,,
68,down,Koryn Hawthorne,Speak to Me,62,62,5,,,,
69,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],87,29,13,,,,
70,-,Ernest Gonder,For His Glory,-,70,1,,,,
71,-,Casting Crowns,Praise You In This Storm,-,31,37,,,,
72,up,Jenn Johnson,Goodness of God (Radio Version),96,33,30,,,,
73,up,Casting Crowns,Only Jesus,95,42,15,,,,
74,down,MercyMe,Almost Home,66,5,47,,,,
75,-,Elevation Worship,Do It Again (Live),-,55,14,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,40,,,,
77,down,Kari Jobe & Cody Carnes,Obsession (Live),50,50,2,,,,
78,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),78,29,15,,,,
79,-,Zach Williams,Fear Is a Liar,-,36,39,,,,
80,down,Nichole Nordeman,Slow Down,65,7,34,,,,
81,down,Casting Crowns,Start Right Here (Single Version),63,63,4,,,,
82,-,Cochren & Co.,Church (Take Me Back),-,39,39,,,,
83,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,46,46,,,,
84,down,Kari Jobe,Embers (Live),51,51,2,,,,
85,-,Matthew West,The God Who Stays,-,9,40,,,,
86,up,Jonathan McReynolds & Mali Music,Movin' On,90,14,8,,,,
87,-,Casting Crowns,Who Am I,-,47,39,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,15,,,,
89,-,Natalie Grant,My Weapon,-,20,19,,,,
90,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,18,,,,
91,-,Brandon Lake,Graves Into Gardens,-,75,2,,,,
92,-,Mandisa,Good Morning (feat. TobyMac),-,4,1,,,,
93,-,Unspoken,You've Always Been,-,25,19,,,,
94,-,Chris Tomlin,Good Good Father,-,43,5,,,,
95,down,Danny Gokey,Haven't Seen It Yet,68,26,43,,,,
96,-,Antwaun Cooks,Leanin' (feat. Isaiah Templeton),-,96,1,,,,
97,-,Datisha Pickett,Make Me Whole,-,97,1,,,,
98,down,Jordan Feliz,Wounds,56,56,2,,,,
99,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,33,,,,
100,-,Tamara Moore,Take Good Care,-,100,1,,,,
