Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew West,Don't Stop Praying,5,1,2,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,148,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,35,,,,
4,down,Brandon Lake,Gratitude,1,1,137,,,,
5,up,Anne Wilson,Strong,7,2,16,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,4,218,,,,
7,up,Chris Tomlin,Holy Forever,13,1,65,,,,
8,up,Elevation Worship,Trust In God (Radio Version),12,5,25,,,,
9,up,Crowder,Grave Robber,15,4,10,,,,
10,up,Elevation Worship,Trust in God (feat. Chris Brown),16,3,38,,,,
11,up,Stephen McWhirter,Come Jesus Come (Radio Version),14,4,20,,,,
12,down,Katy Nichole & Naomi Raine,My God Can,6,6,3,,,,
13,down,Lauren Daigle,You Say,9,1,218,47,2019-10-06,47,2019-10-06
14,up,TobyMac,Faithfully,22,11,16,,,,
15,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,11,1,13,,,,
16,up,Jeremy Camp,These Days,29,15,2,,,,
17,up,Ben Fuller,If I Got Jesus,17,14,11,,,,
18,down,MercyMe,I Can Only Imagine,8,2,218,,,,
19,up,Phil Wickham,I Believe,21,6,28,,,,
20,up,Brandon Lake,Count 'Em,23,5,24,,,,
21,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),19,1,14,,,,
22,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",26,12,21,,,,
23,up,Charity Gayle,I Speak Jesus,81,18,12,,,,
24,up,Katy Nichole,In Jesus Name (God Of Possible),30,1,102,,,,
25,down,Lauren Daigle,Rescue,20,2,218,74,2019-10-13,74,2019-10-13
26,down,Seph Schlueter,Counting My Blessings,10,10,23,,,,
27,-,Terrian,"Honestly, We Just Need Jesus",-,18,1,,,,
28,down,Anne Wilson,My Jesus,18,1,143,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,218,,,,
30,up,Micah Tyler,Praise The Lord,32,10,28,,,,
31,up,CeCe Winans,Holy Forever (Single Version),31,11,15,,,,
32,up,Brandon Lake,Praise You Anywhere,49,1,32,,,,
33,up,Casting Crowns,Scars in Heaven,37,1,136,,,,
34,down,Brandon Lake,Gratitude (Radio Version),33,12,60,,,,
35,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",27,22,149,,,,
36,up,Brandon Lake,TEAR OFF THE ROOF,47,3,15,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,1,146,,,,
38,up,Sixpence None the Richer,Kiss Me,50,23,162,,,,
39,down,Lauren Daigle,Hold On To Me,36,1,150,,,,
40,-,Lee Vasi,Teach Me,-,40,1,,,,
41,down,Phil Wickham,This Is Our God,35,1,51,,,,
42,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,14,1,,,,
43,up,Rhett Walker,Man on the Middle Cross,57,7,18,,,,
44,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),53,9,29,,,,
45,down,CAIN,Any More,34,33,18,,,,
46,up,Shane & Shane,You've Already Won (Live),95,13,22,,,,
47,down,Phil Wickham,Battle Belongs,38,2,174,,,,
48,-,Benjamin William Hastings,Abandoned,-,48,1,,,,
49,-,Danny Gokey,I Got You,-,49,1,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,4,88,,,,
51,down,Rend Collective,Hallelujah Anyway,48,35,7,,,,
52,down,for KING & COUNTRY,God Only Knows,39,3,218,,,,
53,up,Phil Wickham,House of the Lord,54,5,144,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,3,97,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,199,85,2020-03-22,78,2020-03-29
56,down,Seph Schlueter,Counting My Blessings (Acoustic),25,20,9,,,,
57,up,MercyMe,To Not Worship You,71,12,35,,,,
58,-,Antwaun Cooks,Awesome (Live),-,58,1,,,,
59,up,Cory Asbury,Kind,62,2,24,,,,
60,-,Kenny Lewis & One Voice & Kim Burrell,Call His Name (Hymn),-,60,1,,,,
61,down,Zach Williams & Dolly Parton,There Was Jesus,43,1,214,,,,
62,down,Koryn Hawthorne,Look At God,42,18,18,,,,
63,up,Tasha Layton,Never,72,21,27,,,,
64,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,59,41,13,,,,
65,down,Katy Nichole,Hold On,45,6,44,,,,
66,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,5,17,,,,
67,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,5,121,,,,
68,-,TobyMac,Faithfully,-,19,13,,,,
69,up,Casting Crowns,Nobody (feat. Matthew West),82,2,216,,,,
70,down,Zacardi Cortez,Lord Do It for Me (Live),41,17,53,,,,
71,down,Cody Carnes,Firm Foundation (He Won’t),67,34,74,,,,
72,up,Elevation Worship,Same God (Radio Version),79,5,79,,,,
73,down,Jon Reddick,I Believe It (The Life of Jesus),58,8,48,,,,
74,-,Consumed By Fire,Walk With Jesus,-,36,6,,,,
75,down,Red Rocks Worship,Good Plans,63,63,5,,,,
76,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,167,,,,
77,-,Brandon Lake,Gratitude (Live),-,16,39,,,,
78,up,Elevation Worship,Same God (feat. Jonsal Barrientes),100,1,100,,,,
79,up,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),86,31,9,,,,
80,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],51,14,12,,,,
81,down,Consumed by Fire,First Things First,46,1,57,,,,
82,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,3,80,,,,
83,-,Phil Wickham,Living Hope,-,34,116,,,,
84,-,Charity Gayle,Thank You Jesus for the Blood,-,11,3,,,,
85,up,Matt Maher,The Lord's Prayer (It's Yours),88,4,49,,,,
86,down,for KING & COUNTRY,What Are We Waiting For?,65,6,26,,,,
87,down,Travis Clark,A Better Yes,64,45,5,,,,
88,-,Kenny Lewis & One Voice,Call His Name (feat. Kim Burrell),-,88,1,,,,
89,-,Brandon Heath,He Does,-,89,1,,,,
90,down,Danny Gokey,Stay Strong,83,5,46,,,,
91,-,People & Songs,The Shadow of El Shaddai (feat. Rita Springer),-,91,1,,,,
92,-,Anne Wilson,REBEL,-,4,11,,,,
93,-,Ricky Dillard & Lisa Knowles-Smith,Jesus Jesus Jesus (Live),-,93,1,,,,
94,up,Hillsong Worship,What a Beautiful Name,99,45,99,,,,
95,-,MercyMe,Even If,-,12,170,,,,
96,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,109,,,,
97,down,CAIN,I'm So Blessed,93,9,60,,,,
98,down,Katy Nichole & Big Daddy Weave,God Is In This Story,60,3,82,,,,
99,-,CAIN,I'm So Blessed (Best Day Remix),-,4,56,,,,
100,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,30,,,,
