Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,1,5,,,,
2,down,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
3,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",17,2,3,,,,
4,down,Matthew West,Truth Be Told,3,1,18,,,,
5,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,55,,,,
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,39,,,,
7,-,MercyMe,Say I Won't,-,1,1,,,,
8,up,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",75,8,2,,,,
9,-,Francesca Battistelli,Behold Him,-,9,1,,,,
10,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],34,2,11,,,,
11,down,Lauren Daigle,Rescue,9,2,57,74,2019-10-13,74,2019-10-13
12,up,Cory Asbury,Sparrows,19,8,15,,,,
13,down,CAIN,Rise Up (Lazarus),6,5,18,,,,
14,down,MercyMe,I Can Only Imagine,10,2,57,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,38,85,2020-03-22,78,2020-03-29
16,up,for KING & COUNTRY,Little Drummer Boy (Live),32,1,13,93,2019-12-08,93,2019-12-08
17,down,Andrew Ripp,Jericho,12,7,12,,,,
18,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,1,32,,,,
19,down,Chris Tomlin,Who You Are To Me (feat. Lady A),7,3,24,,,,
20,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],18,6,29,,,,
21,up,Jeremy Camp,Out Of My Hands (Radio Version),25,19,8,,,,
22,up,We The Kingdom,Light Of The World (Sing Hallelujah),89,17,4,,,,
23,down,Josh Baldwin,Evidence,14,13,10,,,,
24,down,Phil Wickham,Battle Belongs,20,2,14,,,,
25,up,Matthew West,The Hope of Christmas,80,15,5,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,4,57,,,,
27,down,Tasha Layton,Into the Sea (It's Gonna Be OK),21,3,26,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),15,2,57,,,,
29,down,for KING & COUNTRY,God Only Knows,26,3,57,,,,
30,down,We The Kingdom,Holy Water,13,1,57,,,,
31,up,CeCe Winans,Never Lost,39,27,14,,,,
32,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],27,2,47,,,,
33,up,MercyMe,Even If,43,12,57,,,,
34,up,We Are Messengers,Image of God,67,34,5,,,,
35,up,Zach Williams,Go Tell It on the Mountain,84,11,3,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,57,,,,
37,down,Casting Crowns,Start Right Here,24,16,15,,,,
38,down,Elevation Worship,RATTLE! (Live),35,1,32,,,,
39,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,91,12,2,,,,
40,up,Lauren Daigle,Trust in You,42,12,57,,,,
41,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],31,11,29,,,,
42,up,Elevation Worship,See A Victory,46,9,57,,,,
43,down,We The Kingdom,God So Loved,30,28,18,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,5,57,,,,
45,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),36,29,24,,,,
46,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,26,6,,,,
47,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,32,8,,,,
48,down,Josh Baldwin,Evidence (Radio Version),38,10,19,,,,
49,up,Hillsong Worship,King of Kings,53,6,56,,,,
50,up,Lauren Daigle,Still Rolling Stones,65,7,40,,,,
51,up,Cory Asbury,The Father's House,56,4,46,,,,
52,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,18,6,,,,
53,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,52,,,,
54,-,Francesca Battistelli,You're Here,-,32,5,,,,
55,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),94,55,2,,,,
56,down,Leeland,Way Maker (Live),54,3,57,,,,
57,up,Cochren & Co.,Who Can,71,56,4,,,,
58,down,Leanna Crawford,Truth I'm Standing On,47,17,25,,,,
59,up,Zach Williams,Chain Breaker,64,35,57,,,,
60,down,Hillsong Worship,Who You Say I Am (Studio Version),51,13,57,,,,
61,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,58,1,,,,
62,down,for KING & COUNTRY,Burn The Ships,59,4,57,,,,
63,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,11,8,,,,
64,-,Westan Arnold,Freed,-,64,1,,,,
65,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),40,2,32,,,,
66,down,Cory Asbury,Reckless Love,58,12,54,,,,
67,-,Micah Tyler,Feels Like Joy,-,32,1,,,,
68,down,Austin French,Wake Up Sleeper,63,43,4,,,,
69,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,69,1,,,,
70,-,"James Simms, James Wilson & Ed Williams",Joy,-,70,1,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,46,55,,,,
72,down,Casting Crowns,Praise You In This Storm,55,31,46,,,,
73,-,MercyMe,Almost Home,-,5,56,,,,
74,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),93,53,23,,,,
75,-,Lauren Daigle,How Can It Be,-,30,35,,,,
76,down,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",44,44,3,,,,
77,down,Lauren Daigle,Everything,28,28,3,,,,
78,-,Casting Crowns,Only Jesus,-,42,21,,,,
79,down,Jenn Johnson,Goodness of God (Radio Version),60,33,40,,,,
80,down,Zach Williams,Rescue Story,62,3,56,,,,
81,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,37,,,,
82,down,Casting Crowns,Who Am I,69,47,47,,,,
83,down,Cade Thompson,Every Step of the Way,70,52,2,,,,
84,-,Nichole Nordeman,Slow Down,-,7,41,,,,
85,down,Brandon Lake,Just Like Heaven,48,32,14,,,,
86,down,Josh Wilson,Revolutionary,33,15,23,,,,
87,down,Lauren Daigle,Look Up Child,74,17,57,,,,
88,-,Koryn Hawthorne,Pray (Remix) [feat. KB],-,88,1,,,,
89,down,Marvin Sapp,Thank You for It All,66,19,8,,,,
90,down,Phil Wickham,Living Hope,76,34,42,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,56,,,,
92,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),92,39,8,,,,
93,-,Chris Tomlin,Miracle of Love,-,90,1,,,,
94,-,Tauren Wells,Known,-,38,37,,,,
95,down,Elevation Worship,Do It Again (Live),88,55,22,,,,
96,-,Jeremy Camp,Out of My Hands,-,67,1,,,,
97,down,Bethel Music & Cory Asbury,Egypt (Live),68,16,21,,,,
98,-,Jordan Smith,Angels We Have Heard (Glory Be),-,83,1,,,,
99,-,Ryan Stevenson,Amadeo (Still My God),-,24,28,,,,
100,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],50,29,22,,,,
