Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,91,,,,
2,up,for KING & COUNTRY,Little Drummer Boy (Live),3,1,33,93,2019-12-08,93,2019-12-08
3,up,Brandon Lake,Gratitude,6,1,80,,,,
4,up,Colton Dixon,Build a Boat,5,1,31,,,,
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],12,2,25,,,,
6,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),7,3,19,,,,
7,down,Katy Nichole & Big Daddy Weave,God Is In This Story,4,3,27,,,,
8,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,159,,,,
9,up,MercyMe,I Can Only Imagine,13,2,161,,,,
10,up,Lauren Daigle,You Say,11,1,161,47,2019-10-06,47,2019-10-06
11,down,Phil Wickham,Behold (feat. Anne Wilson),8,8,8,,,,
12,down,Anne Wilson & Josh Turner,The Manger,9,6,7,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,161,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),15,1,45,,,,
15,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),18,2,10,,,,
16,up,Crowder,The Elf Song,60,16,2,,,,
17,up,Lauren Daigle,Rescue,21,2,161,74,2019-10-13,74,2019-10-13
18,down,Casting Crowns,Scars in Heaven,17,1,79,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,89,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,161,,,,
21,up,Anne Wilson,My Jesus,24,1,86,,,,
22,down,Matthew West,Come Home for Christmas,14,14,5,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,64,,,,
24,down,Elevation Worship,Same God (Radio Version),16,5,26,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,1,46,,,,
26,down,Zach Williams,Heart of God,22,1,20,,,,
27,down,Ben Fuller,Who I Am,26,10,23,,,,
28,down,Matt Maher,The In Between (from The Chosen),10,2,4,,,,
29,up,Crowder,God Really Loves Us (feat. Maverick City Music),38,13,15,,,,
30,down,MercyMe,Then Christ Came (feat. Phil Wickham),20,14,4,,,,
31,up,Hillsong Worship,King of Kings,58,6,139,,,,
32,up,TobyMac & Blessing Offor,The Goodness,39,1,28,,,,
33,up,for KING & COUNTRY,God Only Knows,33,3,161,,,,
34,up,Chris Tomlin,He Shall Reign Forevermore (Live),42,26,18,,,,
35,up,Lauren Daigle,Hold On To Me,35,1,93,,,,
36,-,Consumed by Fire,First Things First,-,1,3,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),43,2,161,,,,
38,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",40,18,16,,,,
39,down,Crowder,Thanks Giver,27,7,4,,,,
40,down,Lady Harmony,Better Than Good To Me,32,9,15,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,3,40,,,,
42,-,Steven Curtis Chapman,Precious Promise,-,42,1,,,,
43,up,Pentatonix,Amazing Grace (My Chains Are Gone),65,1,23,,,,
44,down,Phil Wickham,Battle Belongs,36,2,118,,,,
45,down,Bethel Music & Zahriya Zachary,Back To Life (Live),31,31,6,,,,
46,up,Anne Wilson,I Still Believe In Christmas,52,8,13,,,,
47,down,CAIN,I'm So Blessed (Best Day Remix),30,4,9,,,,
48,-,Micah Tyler,Feels Like Joy,-,32,9,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,142,85,2020-03-22,78,2020-03-29
50,-,Sarah Kroger,What a Wonderful World,-,17,1,,,,
51,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),86,11,19,,,,
52,up,Mac Powell,New Creation,54,17,20,,,,
53,up,Hillsong Worship,What a Beautiful Name,74,45,64,,,,
54,-,Francesca Battistelli,You're Here,-,32,11,,,,
55,up,MercyMe,Joseph's Lullaby,67,44,7,,,,
56,-,Jonathan McReynolds,God Is Good (Live),-,45,4,,,,
57,down,CAIN,I'm So Blessed,46,9,15,,,,
58,down,Phil Wickham,Hymn of Heaven,57,5,46,,,,
59,down,CeCe Winans,Believe For It (Live),47,17,94,,,,
60,up,Andrew Ripp,Fill My Cup,61,12,39,,,,
61,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,7,6,,,,
62,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),44,3,41,,,,
63,down,Phil Wickham,House of the Lord,53,5,88,,,,
64,up,for KING & COUNTRY,Burn The Ships,82,4,105,,,,
65,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,95,,,,
66,up,Sixpence None the Richer,Kiss Me,78,23,107,,,,
67,-,Amy Grant,"Baby, Baby",-,13,9,,,,
68,up,Crowder & Tommee Profitt,Carol Of The Bells,73,56,2,,,,
69,-,Francesca Battistelli,Behold Him,-,9,11,,,,
70,-,Lauren Daigle,Trust in You,-,12,153,,,,
71,down,MercyMe,Even If,69,12,155,,,,
72,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],95,12,17,,,,
73,down,Jenn Johnson,Goodness of God (Radio Version),63,38,118,,,,
74,down,Micah Tyler,I See Grace,64,15,8,,,,
75,down,Brandon Lake,Gratitude (Radio Version),68,12,4,,,,
76,-,Phil Wickham,Away In a Manger (Forever Amen),-,13,7,,,,
77,up,Commissioned,Ordinary (Soundtrack),81,77,2,,,,
78,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,65,,,,
79,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,136,,,,
80,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,12,9,,,,
81,up,We The Kingdom,Light Of The World (Sing Hallelujah),99,17,15,,,,
82,down,Zach Williams,Chain Breaker,75,35,125,,,,
83,down,Andrew Ripp,For the Love of God,72,16,3,,,,
84,-,Matt Maher,Hope for Everyone,-,26,5,,,,
85,up,Casting Crowns,Somewhere in Your Silent Night,94,40,11,,,,
86,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,15,10,,,,
87,-,Hillsong Worship,This I Believe (The Creed),-,50,17,,,,
88,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,22,94,,,,
89,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),48,2,66,,,,
90,down,We The Kingdom,Miracle Power,89,12,27,,,,
91,down,Chris Tomlin,Always,66,9,28,,,,
92,down,for KING & COUNTRY,For God Is With Us,71,2,51,,,,
93,-,Tauren Wells,Joy In The Morning,-,11,21,,,,
94,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,49,,,,
95,down,Anne Wilson & Hillary Scott,Mamas,51,5,33,,,,
96,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,144,,,,
97,-,Chris Tomlin,Holy Forever,-,1,13,,,,
98,-,for KING & COUNTRY,Glorious,-,50,6,,,,
99,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,47,5,,,,
100,-,for KING & COUNTRY,Love Me Like I Am,-,5,13,,,,
