Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),3,1,35,93,2019-12-08,93,2019-12-08
2,down,CeCe Winans,Goodness of God (Live),1,1,93,,,,
3,down,Brandon Lake,Gratitude,2,1,82,,,,
4,up,Zach Williams & Dolly Parton,There Was Jesus,27,1,161,,,,
5,up,Natalie Grant & Cory Asbury,You Will Be Found,15,5,2,,,,
6,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],4,2,27,,,,
7,up,Lauren Daigle,You Say,10,1,163,47,2019-10-06,47,2019-10-06
8,down,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,29,,,,
9,down,Anne Wilson & Josh Turner,The Manger,6,6,9,,,,
10,down,Colton Dixon,Build a Boat,9,1,33,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,4,163,,,,
12,down,Phil Wickham,Behold (feat. Anne Wilson),8,8,10,,,,
13,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),7,3,21,,,,
14,up,MercyMe,I Can Only Imagine,17,2,163,,,,
15,down,Katy Nichole,In Jesus Name (God Of Possible),14,1,47,,,,
16,up,Lauren Daigle,Rescue,19,2,163,74,2019-10-13,74,2019-10-13
17,up,Sarah Kroger,What a Wonderful World,43,17,3,,,,
18,up,Anne Wilson,My Jesus,21,1,88,,,,
19,up,Matthew West,Come Home for Christmas,25,14,7,,,,
20,down,Consumed by Fire,First Things First,11,1,5,,,,
21,up,Casting Crowns,Scars in Heaven,22,1,81,,,,
22,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),28,5,66,,,,
23,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",48,18,18,,,,
24,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),20,2,12,,,,
25,up,Anne Wilson,I Still Believe In Christmas,53,8,15,,,,
26,up,Hillsong Worship,King of Kings,32,6,141,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,91,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,163,,,,
29,down,for KING & COUNTRY,God Only Knows,26,3,163,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),33,2,163,,,,
31,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),34,11,21,,,,
32,up,Francesca Battistelli,You're Here,36,32,13,,,,
33,down,Brandon Lake,Gratitude (Radio Version),13,12,6,,,,
34,down,Crowder,The Elf Song,23,16,4,,,,
35,up,TobyMac & Blessing Offor,The Goodness,40,1,30,,,,
36,down,Elevation Worship,Same God (Radio Version),30,5,28,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,3,42,,,,
38,up,Chris Tomlin,He Shall Reign Forevermore (Live),42,26,20,,,,
39,up,Pentatonix,Amazing Grace (My Chains Are Gone),46,1,25,,,,
40,down,MercyMe,Then Christ Came (feat. Phil Wickham),37,14,6,,,,
41,up,Phil Wickham,Battle Belongs,41,2,120,,,,
42,up,Lauren Daigle,Hold On To Me,50,1,95,,,,
43,down,Ben Fuller,Who I Am,38,10,25,,,,
44,up,We The Kingdom,Light Of The World (Sing Hallelujah),93,17,17,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,144,85,2020-03-22,78,2020-03-29
46,up,Casting Crowns,Somewhere in Your Silent Night,79,40,13,,,,
47,down,Brandon Lake,Gratitude (Live),16,16,12,,,,
48,up,CAIN,Wonderful (feat. Steven Curtis Chapman),61,7,8,,,,
49,down,Zach Williams,Heart of God,31,1,22,,,,
50,up,for KING & COUNTRY,Glorious,80,50,8,,,,
51,up,Micah Tyler,Feels Like Joy,51,32,11,,,,
52,down,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,12,12,11,,,,
53,up,MercyMe,Joseph's Lullaby,56,44,9,,,,
54,up,Sixpence None the Richer,Kiss Me,76,23,109,,,,
55,down,Crowder,God Really Loves Us (feat. Maverick City Music),35,13,17,,,,
56,down,Bethel Music & Zahriya Zachary,Back To Life (Live),55,31,8,,,,
57,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,1,48,,,,
58,up,Phil Wickham,Hymn of Heaven,59,5,48,,,,
59,up,Zach Williams,Go Tell It on the Mountain,72,11,11,,,,
60,down,Jason Crabb,Good Morning Mercy,39,12,24,,,,
61,down,Francesca Battistelli,Behold Him,58,9,13,,,,
62,down,Jonathan McReynolds,God Is Good (Live),45,45,6,,,,
63,-,Danny Gokey & Natalie Grant,The Prayer,-,63,4,,,,
64,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,19,5,,,,
65,up,Hillsong Worship,What a Beautiful Name,73,45,66,,,,
66,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),70,3,43,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,5,156,,,,
68,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,67,,,,
69,down,Mac Powell,New Creation,52,17,22,,,,
70,-,Sounds of Blackness,Soul Holidays,-,70,1,,,,
71,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),82,2,71,,,,
72,down,Lady Harmony,Better Than Good To Me,57,9,17,,,,
73,down,Crowder,Thanks Giver,63,7,6,,,,
74,-,Sounds of Blackness,Optimistic,-,58,6,,,,
75,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),85,32,15,,,,
76,down,CeCe Winans,Believe For It (Live),69,17,96,,,,
77,-,Lauren Daigle,Trust in You,-,12,154,,,,
78,down,We The Kingdom,Holy Water,74,1,159,,,,
79,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,96,,,,
80,-,Awakening,Even Now (feat. Samone Doyley),-,80,1,,,,
81,down,Phil Wickham,House of the Lord,49,5,90,,,,
82,down,for KING & COUNTRY,Burn The Ships,78,4,107,,,,
83,down,Phil Wickham,Away In a Manger (Forever Amen),65,13,9,,,,
84,-,CeCe Winans,Believe For It,-,8,86,,,,
85,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,77,,,,
86,-,Micah Tyler,I See Grace,-,15,9,,,,
87,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",99,47,7,,,,
88,-,Zach Williams,Christmas Time Is Here,-,88,1,,,,
89,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,75,49,3,,,,
90,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),96,28,13,,,,
91,-,Michael English,"Mary, Did You Know",-,91,1,,,,
92,down,Phil Wickham,Hymn of Heaven (Radio Version),71,17,32,,,,
93,down,for KING & COUNTRY,For God Is With Us,91,2,53,,,,
94,-,for KING & COUNTRY,joy.,-,28,56,,,,
95,-,Ryan Ellis,Son of David (feat. Brandon Lake),-,75,3,,,,
96,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,22,95,,,,
97,down,CAIN,I'm So Blessed (Best Day Remix),64,4,11,,,,
98,-,Francesca Battistelli,Be Born In Me (Mary),-,98,1,,,,
99,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,29,6,,,,
100,-,Zach Williams,Less Like Me,-,1,85,,,,
