Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Praise You Anywhere,9,1,2,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,118,,,,
3,down,Brandon Lake,Gratitude,2,1,107,,,,
4,up,Chris Tomlin,Holy Forever,5,1,35,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,5,,,,
6,up,Lauren Daigle,You Say,7,1,188,47,2019-10-06,47,2019-10-06
7,-,for KING & COUNTRY,What Are We Waiting For?,-,6,1,,,,
8,up,Consumed by Fire,First Things First,8,1,30,,,,
9,up,Danny Gokey,Stay Strong,63,5,16,,,,
10,up,Phil Wickham,This Is Our God,11,1,23,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,188,,,,
12,up,Cochren & Co.,Running Home,12,7,22,,,,
13,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],10,8,18,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),18,3,8,,,,
15,down,Natalie Grant & Cory Asbury,You Will Be Found,13,5,27,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,91,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),34,1,72,,,,
18,down,Lauren Daigle,Rescue,15,2,188,74,2019-10-13,74,2019-10-13
19,up,Anne Wilson,My Jesus,22,1,113,,,,
20,down,Matt Maher,The Lord's Prayer (It's Yours),17,4,26,,,,
21,down,Jon Reddick,I Believe It (The Life of Jesus),19,8,23,,,,
22,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],26,18,27,,,,
23,down,CAIN,I'm So Blessed (Best Day Remix),16,4,36,,,,
24,up,Phil Wickham,Battle Belongs,39,2,145,,,,
25,up,Andrew Ripp,For the Love of God,25,16,27,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,188,,,,
27,down,Katy Nichole,Hold On,21,6,15,,,,
28,up,Zacardi Cortez,Lord Do It for Me (Live),31,17,23,,,,
29,down,Stephen McWhirter,Come Jesus Come,23,7,17,,,,
30,up,Phil Wickham,House of the Lord,59,5,115,,,,
31,down,Casting Crowns,Scars in Heaven,27,1,106,,,,
32,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,8,13,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,1,116,,,,
34,down,Brandon Lake,Gratitude (Radio Version),20,12,31,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),56,2,188,,,,
36,up,Lauren Daigle,Hold On To Me,37,1,120,,,,
37,down,Phil Wickham,The Jesus Way,32,7,5,,,,
38,up,Colton Dixon,Build a Boat,38,1,58,,,,
39,up,Anne Wilson,Seventh Of June,40,39,2,,,,
40,up,MercyMe,I Can Only Imagine,42,2,188,,,,
41,down,Elevation Worship,Same God (feat. Jonsal Barrientes),36,1,73,,,,
42,down,Katy Nichole & Big Daddy Weave,God Is In This Story,33,3,54,,,,
43,up,Sixpence None the Richer,Kiss Me,50,23,133,,,,
44,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",51,22,119,,,,
45,down,Blanca & Tauren Wells,Something Better,41,35,13,,,,
46,up,Stephen McWhirter,Come Jesus Come (Live),48,1,10,,,,
47,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),30,3,46,,,,
48,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),76,2,37,,,,
49,up,MercyMe,To Not Worship You,61,12,8,,,,
50,down,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),14,14,8,,,,
51,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,3,67,,,,
52,down,Elevation Worship,Same God (Radio Version),49,5,53,,,,
53,-,Riley Clemmons,Miracle,-,53,1,,,,
54,up,for KING & COUNTRY,God Only Knows,58,3,188,,,,
55,-,Semler,Faith,-,38,1,,,,
56,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,56,1,,,,
57,-,Travis Clark,God Who Takes Care of Me,-,57,1,,,,
58,down,Leanna Crawford,How Can You Not,55,43,23,,,,
59,down,TobyMac,Cornerstone (feat. Zach Williams),57,13,21,,,,
60,-,B. Chase Williams & Shabach,Power of God,-,60,1,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,1,169,85,2020-03-22,78,2020-03-29
62,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),83,2,88,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],81,4,60,,,,
64,down,Colton Dixon,Build a Boat (feat. Gabby Barrett),28,26,16,,,,
65,up,TobyMac & Blessing Offor,The Goodness,77,1,54,,,,
66,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),64,9,3,,,,
67,-,Matthew West,Before You Ask Her (feat. Lulu West),-,22,1,,,,
68,up,Hillsong Worship,Who You Say I Am (Studio Version),99,13,164,,,,
69,-,We The Kingdom,Holy Water,-,1,180,,,,
70,-,Micah Tyler,Praise The Lord,-,10,1,,,,
71,down,CAIN,I'm So Blessed,46,9,40,,,,
72,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,3,67,,,,
73,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,185,,,,
74,up,Ryan Ellis,Gonna Be Alright,74,44,13,,,,
75,down,We The Kingdom,Jesus Does,60,19,7,,,,
76,-,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],-,76,5,,,,
77,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,54,11,,,,
78,down,Cody Carnes,Ain't Nobody (Radio Version),45,39,22,,,,
79,down,Nichole Nordeman,Slow Down,52,7,97,,,,
80,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],79,12,34,,,,
81,-,Chris Tomlin,Good Good Father,-,43,22,,,,
82,-,Phil Wickham,Hymn of Heaven,-,5,65,,,,
83,down,Christian Paul,Yes I Am,72,67,3,,,,
84,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,154,,,,
85,up,Lauren Daigle,Look Up Child,90,17,99,,,,
86,down,Zauntee,Hard Work God First,70,70,2,,,,
87,down,Jenn Johnson,Goodness of God (Radio Version),66,38,138,,,,
88,-,Anne Wilson,Sunday Sermons,-,4,52,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,45,85,,,,
90,-,Influence Music & Melody Noel,Nobody Leaves The Same (Live At The Grove),-,90,1,,,,
91,-,Hosanna Wong,Greatly Loved,-,91,1,,,,
92,-,Anne Wilson,Hey Girl,-,19,45,,,,
93,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Our God Will Go Before Us,-,93,1,,,,
94,-,Mandisa,Good Morning (feat. TobyMac),-,4,9,,,,
95,down,Brandon Heath,That's Enough,94,18,19,,,,
96,-,Shane & Shane,You've Already Won (Live),-,13,14,,,,
97,-,Phil Wickham,Living Hope,-,34,101,,,,
98,down,Andrew Ripp,Fill My Cup,68,12,48,,,,
99,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,85,,,,
100,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,70,3,,,,
