Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,5,1,30,,,,
2,down,Forrest Frank,Good Day,1,1,17,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,52,,,,
4,down,CeCe Winans,Goodness of God (Live),2,1,165,,,,
5,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,3,3,3,,,,
6,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),8,5,13,,,,
7,up,for KING & COUNTRY,Unsung Hero (Single Edit),7,6,5,,,,
8,up,Forrest Frank & Connor Price,Up!,10,4,11,,,,
9,up,Matthew West,Don't Stop Praying,9,1,19,,,,
10,up,CeCe Winans,Come Jesus Come,11,1,9,,,,
11,up,Brandon Lake,Gratitude,14,1,154,,,,
12,up,Crowder,Grave Robber,16,3,27,,,,
13,up,Chris Tomlin,Holy Forever,18,1,82,,,,
14,up,Seph Schlueter,Counting My Blessings,46,10,40,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,235,,,,
16,down,MercyMe,I Can Only Imagine,12,2,235,,,,
17,down,Ben Fuller & Megan Danielle,If I Got Jesus,13,6,5,,,,
18,up,Lauren Daigle,You Say,21,1,235,47,2019-10-06,47,2019-10-06
19,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",15,6,10,,,,
20,down,Stephen McWhirter,Come Jesus Come (Radio Version),17,4,37,,,,
21,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],23,12,18,,,,
22,up,Elevation Worship,Trust In God (Radio Version),22,5,42,,,,
23,up,Casting Crowns,Nobody (feat. Matthew West),33,2,233,,,,
24,up,Elevation Worship,Trust in God (feat. Chris Brown),26,3,55,,,,
25,up,CeCe Winans,That's My King,28,6,13,,,,
26,up,Josiah Queen,The Prodigal,27,22,12,,,,
27,up,Katy Nichole,In Jesus Name (God Of Possible),45,1,119,,,,
28,up,Terrian,"Honestly, We Just Need Jesus",30,18,18,,,,
29,down,Anne Wilson,My Jesus,19,1,160,,,,
30,up,Katy Nichole & Naomi Raine,My God Can,32,6,20,,,,
31,up,Brandon Lake,Count 'Em,34,5,41,,,,
32,up,Lauren Daigle,Rescue,44,2,235,74,2019-10-13,74,2019-10-13
33,down,for KING & COUNTRY,God Only Knows,25,3,235,,,,
34,-,Anne Wilson & Hillary Scott,Mamas,-,5,49,,,,
35,up,Casting Crowns,Scars in Heaven,38,1,153,,,,
36,down,Phil Wickham,I Believe,31,6,45,,,,
37,up,Charity Gayle,I Speak Jesus,47,18,29,,,,
38,up,CeCe Winans,Holy Forever,48,31,9,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,13,235,,,,
40,down,Matthew West,18 Summers,24,23,3,,,,
41,up,Nichole Nordeman,Slow Down,82,7,99,,,,
42,up,CeCe Winans,That's My King (Single Version),49,28,14,,,,
43,up,Brandon Lake,MIRACLE CHILD,63,32,4,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,1,213,85,2020-03-22,78,2020-03-29
45,up,Crowder,Even In EXILE,59,45,2,,,,
46,down,Rebecca St. James,You Make Everything Beautiful,36,36,3,,,,
47,up,Casting Crowns,All Because of Mercy (Radio Version),65,37,14,,,,
48,down,Consumed By Fire,Walk With Jesus,41,36,23,,,,
49,down,Ben Fuller,If I Got Jesus,35,14,28,,,,
50,up,Jeremy Camp,These Days,54,15,19,,,,
51,up,Ryan Stevenson,Just as You Are,55,31,3,,,,
52,up,Charity Gayle,Thank You Jesus for the Blood,61,11,20,,,,
53,up,Phil Wickham,Battle Belongs,70,2,191,,,,
54,-,Kim Walker-Smith,Mama,-,51,1,,,,
55,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),53,3,114,,,,
56,-,Blessing Offor & Dolly Parton,Somebody's Child,-,56,1,,,,
57,up,Forrest Frank,ALWAYS,57,18,9,,,,
58,-,Sidewalk Prophets,Hurt People (Love Will Heal Our Hearts),-,58,1,,,,
59,-,Tasha Cobbs Leonard,Do It Anyway,-,59,1,,,,
60,up,Lauren Daigle,Trust in You,67,12,172,,,,
61,down,for KING & COUNTRY,Burn The Ships,43,4,117,,,,
62,-,"Jade Lundgren, The Band Table & People & Songs",Miss You Like Crazy,-,62,1,,,,
63,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",78,22,166,,,,
64,up,Brandon Lake,TEAR OFF THE ROOF,93,3,29,,,,
65,up,Brandon Lake,Praise You Anywhere,69,1,44,,,,
66,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",58,12,38,,,,
67,up,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],84,67,2,,,,
68,up,TobyMac,Faithfully,92,11,33,,,,
69,down,Zach Williams & Dolly Parton,There Was Jesus,56,1,231,,,,
70,-,We The Kingdom,Won't He Do It,-,55,1,,,,
71,-,Jordan G. Welch,Open the Eyes of My Heart,-,71,1,,,,
72,down,Jenn Johnson,Goodness of God (Radio Version),66,33,165,,,,
73,-,TAYA,Gonna Be Good,-,63,2,,,,
74,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,1,162,,,,
75,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],71,14,20,,,,
76,up,Josh Baldwin,Made For More (Studio Version),91,17,10,,,,
77,down,Rhett Walker,Man on the Middle Cross,37,7,35,,,,
78,-,Zach Williams,Fear Is a Liar,-,36,66,,,,
79,down,Elevation Worship,Another One (feat. Chris Brown),74,12,12,,,,
80,-,Phil Wickham,House of the Lord,-,5,160,,,,
81,-,Vibrant Worship,God of the Middle,-,81,1,,,,
82,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,29,,,,
83,-,Red Hands,"NO RUSH LIVE (feat. Meech Beasley, Tim Bowman, Jr. & Faith City Music) [Live]",-,83,1,,,,
84,-,CAIN,I'm So Blessed,-,9,64,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,50,27,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,177,,,,
87,-,Zach Williams,Chain Breaker,-,35,146,,,,
88,down,Lauren Daigle,Hold On To Me,79,1,167,,,,
89,down,Jordan St. Cyr,Rescue,83,51,9,,,,
90,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,95,47,2,,,,
91,-,Phil Wickham,The Jesus Way,-,7,13,,,,
92,-,CAIN,I'm So Blessed (Best Day Remix),-,4,60,,,,
93,up,Phil Wickham,This Is Our God,99,1,67,,,,
94,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,96,,,,
95,down,"for KING & COUNTRY, Hillary Scott & Michael W. Smith",I Surrender All,39,39,3,,,,
96,-,Casting Crowns,Praise You In This Storm,-,31,146,,,,
97,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,137,,,,
98,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,57,,,,
99,-,Elevation Worship,Same God (Radio Version),-,5,86,,,,
100,-,Crowder & TobyMac,— [DASH],-,17,4,,,,
