Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,4,2,3,74,2019-10-13,74,2019-10-13
3,down,Zach Williams & Dolly Parton,There Was Jesus,1,1,3,,,,
4,up,Casting Crowns,Nobody (feat. Matthew West),7,2,3,,,,
5,up,We The Kingdom,Holy Water,9,1,3,,,,
6,down,Zach Williams,Rescue Story,5,3,3,,,,
7,up,Leeland,Way Maker (Live),10,3,3,,,,
8,down,for KING & COUNTRY & Dolly Parton,God Only Knows,3,3,3,,,,
9,down,for KING & COUNTRY,Burn The Ships,8,4,3,,,,
10,down,for KING & COUNTRY,God Only Knows,6,3,3,,,,
11,up,MercyMe,Almost Home,11,5,3,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,5,3,,,,
13,up,Matthew West,The God Who Stays,19,9,3,,,,
14,down,Elevation Worship,See A Victory,13,9,3,,,,
15,up,Hillsong Worship,King of Kings,21,6,3,,,,
16,up,Riley Clemmons,Fighting for Me,17,10,3,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),18,8,3,,,,
18,down,Jeremy Camp,Dead Man Walking,16,9,3,,,,
19,down,MercyMe,I Can Only Imagine,14,2,3,,,,
20,up,Hillsong Worship,Who You Say I Am (Studio Version),20,13,3,,,,
21,up,Vertical Worship,Yes I Will,22,12,3,,,,
22,up,Rhett Walker,Believer,23,19,3,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,3,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,3,,,,
25,up,MercyMe,Even If,25,12,3,,,,
26,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,26,1,,,,
27,up,Hillsong UNITED,Another in the Fire (Live),30,23,3,,,,
28,up,I AM THEY,Scars,29,24,3,,,,
29,up,Lauren Daigle,Trust in You,31,12,3,,,,
30,down,Cory Asbury,Reckless Love,15,12,3,,,,
31,down,Cody Carnes,Nothing Else,27,18,3,,,,
32,up,Cody Carnes,Run To the Father,44,21,3,,,,
33,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],35,25,3,,,,
34,down,Lauren Daigle,Look Up Child,33,17,3,,,,
35,up,Danny Gokey,Haven't Seen It Yet,41,26,3,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),37,36,3,,,,
37,down,for KING & COUNTRY,joy.,32,28,3,,,,
38,down,Zach Williams,Chain Breaker,36,35,3,,,,
39,up,Switch,Symphony (feat. Dillon Chase),39,27,3,,,,
40,down,Jason Gray,I'm Gonna Let It Go,28,18,3,,,,
41,up,Sidewalk Prophets,Smile,80,24,3,,,,
42,up,Elevation Worship,Echo (feat. Tauren Wells),51,42,3,,,,
43,down,Tauren Wells,God's Not Done with You,38,20,3,,,,
44,down,We Are Messengers,Power,40,33,3,,,,
45,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],57,40,3,,,,
46,up,Pat Barrett,Better,68,35,3,,,,
47,down,Hillsong Worship,What a Beautiful Name,46,45,3,,,,
48,up,Hillsong UNITED,Good Grace (Radio Edit),50,47,3,,,,
49,down,Elevation Worship,Never Lost,34,2,3,,,,
50,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),63,15,3,,,,
51,up,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),84,51,3,,,,
52,down,Casting Crowns,Only Jesus,42,42,3,,,,
53,up,We The Kingdom,Holy Water (Live),73,25,3,,,,
54,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],72,2,2,,,,
55,down,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],52,32,3,,,,
56,up,Hillsong UNITED,Good Grace (Live),60,38,3,,,,
57,down,Casting Crowns,Praise You In This Storm,55,31,3,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,46,3,,,,
59,-,Yolanda Adams,Open My Heart,-,40,1,,,,
60,down,Crowder,Red Letters,59,51,3,,,,
61,up,Lauren Daigle,How Can It Be,81,30,3,,,,
62,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),43,31,3,,,,
63,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),54,38,3,,,,
64,down,Pat Barrett,Build My Life (feat. Cory Asbury),47,44,3,,,,
65,up,Tauren Wells,Known,70,38,3,,,,
66,up,for KING & COUNTRY,Little Drummer Boy (Live),78,1,2,93,2019-12-08,93,2019-12-08
67,down,Dan Bremnes,Up Again,62,34,3,,,,
68,down,Zach Williams,Fear Is a Liar,48,36,3,,,,
69,up,Elevation Worship,O Come to the Altar (Live),79,66,3,,,,
70,down,The Clark Sisters,Victory,49,49,2,,,,
71,down,Phil Wickham,Living Hope,45,34,3,,,,
72,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),66,50,3,,,,
73,down,TobyMac & TERRIAN,All I Need For Christmas,69,40,2,,,,
74,-,Brandon Lake,This Is a Move (Live),-,65,1,,,,
75,down,Vertical Worship,Yes I Will (Studio Version),71,58,3,,,,
76,up,Sanctus Real,Confidence,82,33,3,,,,
77,down,Phil Wickham,This Is Amazing Grace,67,48,3,,,,
78,-,Yolanda Adams,The Battle Is the Lord's,-,78,1,,,,
79,up,Chris Tomlin,Is He Worthy?,85,32,3,,,,
80,up,Casting Crowns,Who Am I,88,47,3,,,,
81,up,Cochren & Co.,Church (Take Me Back),91,39,3,,,,
82,-,Matthew West,Truth Be Told,-,1,1,,,,
83,down,Unspoken,Reason,53,34,3,,,,
84,-,Kirk Franklin,Love Theory,-,58,1,,,,
85,-,Nichole Nordeman,Slow Down,-,7,1,,,,
86,down,Tasha Cobbs Leonard,You Know My Name (Live),76,45,3,,,,
87,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,1,,,,
88,-,Sanctus Real,Unstoppable God,-,75,1,,,,
89,-,Rend Collective,Your Name Is Power,-,45,2,,,,
90,-,サウンズ・オブ・ブラックネス,Optimistic,-,88,1,,,,
91,down,The Afters,Well Done,89,89,2,,,,
92,down,Sinach,Way Maker,87,62,3,,,,
93,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,32,2,,,,
94,-,Phil Wickham,Till I Found You,-,60,1,,,,
95,down,Casting Crowns,Oh My Soul,90,90,2,,,,
96,down,Francesca Battistelli,The Breakup Song,92,55,3,,,,
97,down,Elevation Worship,Here Again,93,83,2,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,1,,,,
99,-,Micah Tyler,Different,-,91,2,,,,
100,-,Zacardi Cortez,You Don't Know,-,64,1,,,,
