Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,26,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,86,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),5,3,14,,,,
4,down,Katy Nichole & Big Daddy Weave,God Is In This Story,3,3,22,,,,
5,up,Katy Nichole,In Jesus Name (God Of Possible),6,1,40,,,,
6,up,Anne Wilson & Josh Turner,The Manger,18,6,2,,,,
7,up,Lauren Daigle,You Say,10,1,156,47,2019-10-06,47,2019-10-06
8,down,CAIN,I'm So Blessed (Best Day Remix),4,4,4,,,,
9,up,Casting Crowns,Scars in Heaven,13,1,74,,,,
10,up,Zach Williams,Heart of God,15,1,15,,,,
11,up,Elevation Worship,Same God (Radio Version),27,5,21,,,,
12,down,Anne Wilson,My Jesus,7,1,81,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,4,156,,,,
14,up,Ben Fuller,Who I Am,19,10,18,,,,
15,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),16,2,5,,,,
16,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,59,,,,
17,down,TobyMac & Blessing Offor,The Goodness,8,1,23,,,,
18,down,MercyMe,I Can Only Imagine,11,2,156,,,,
19,up,Lauren Daigle,Hold On To Me,41,1,88,,,,
20,up,Brandon Lake,Gratitude,23,1,75,,,,
21,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,1,41,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,84,,,,
23,down,Lauren Daigle,Rescue,12,2,156,74,2019-10-13,74,2019-10-13
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,3,35,,,,
25,up,Mac Powell,New Creation,32,17,15,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,156,,,,
27,up,Phil Wickham,Battle Belongs,34,2,113,,,,
28,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),26,3,36,,,,
29,up,Jason Crabb,Good Morning Mercy,31,12,18,,,,
30,down,Phil Wickham,House of the Lord,28,5,83,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),14,2,156,,,,
32,down,Phil Wickham,Hymn of Heaven,25,5,41,,,,
33,down,MercyMe,Then Christ Came,30,30,3,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,137,85,2020-03-22,78,2020-03-29
35,up,Crowder,God Really Loves Us (feat. Maverick City Music),62,13,10,,,,
36,up,Andrew Ripp,Fill My Cup,49,12,34,,,,
37,up,We The Kingdom,Miracle Power,52,12,22,,,,
38,up,Anne Wilson,Hey Girl,44,19,21,,,,
39,down,Phil Wickham,Hymn of Heaven (Radio Version),36,17,26,,,,
40,down,Chris Tomlin,Always,38,9,23,,,,
41,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),56,2,61,,,,
42,up,Pastor Mike Jr.,Winning,59,16,2,,,,
43,down,Jeremy Camp,Keep Me in the Moment,33,6,57,,,,
44,down,Tasha Layton,How Far,40,28,19,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",60,22,89,,,,
46,up,Matthew West,Come Home for Christmas,46,14,2,,,,
47,down,for KING & COUNTRY,God Only Knows,42,3,156,,,,
48,down,Lady Harmony,Better Than Good To Me,35,9,10,,,,
49,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],80,49,10,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,47,1,154,,,,
51,up,Sixpence None the Richer,Kiss Me,51,23,102,,,,
52,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,18,1,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,151,,,,
54,down,Anne Wilson & Hillary Scott,Mamas,50,5,28,,,,
55,down,CeCe Winans,Believe For It (Live),37,17,89,,,,
56,up,MercyMe,Even If,67,12,150,,,,
57,down,Chris Tomlin,Holy Forever,45,1,10,,,,
58,up,Tauren Wells,Joy In The Morning,65,11,17,,,,
59,up,Phil Wickham,This Is Amazing Grace,85,48,78,,,,
60,down,Matthew West,Me on Your Mind,48,5,33,,,,
61,up,Zach Williams,Less Like Me,82,1,84,,,,
62,down,CeCe Winans,Believe For It,54,8,81,,,,
63,down,Hillsong Worship,What a Beautiful Name,58,45,59,,,,
64,-,"Faith City Music & Tim Bowman, Jr.",Jesus (feat. Le'andria Johnson),-,64,1,,,,
65,-,Micah Tyler,I See Grace,-,15,3,,,,
66,-,Jeremy Riddle,His Name is Jesus,-,66,1,,,,
67,-,Phil Wickham,Behold (feat. Anne Wilson),-,8,3,,,,
68,-,Leanna Crawford,How Can You Not,-,43,3,,,,
69,-,McKenna McKee,"My Heart, Your Home",-,69,1,,,,
70,up,Jenn Johnson,Goodness of God (Radio Version),83,38,113,,,,
71,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,4,34,,,,
72,down,Crowder,Good God Almighty (Radio Version),61,2,63,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,46,117,,,,
74,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,140,,,,
75,up,David Leonard,Good Lord,89,51,21,,,,
76,down,Jeremy Camp,Keep Me In The Moment (Radio Version),55,24,31,,,,
77,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,98,3,80,,,,
78,-,CAIN,I'm So Blessed,-,9,10,,,,
79,up,Lauren Daigle,Trust in You,87,12,150,,,,
80,-,Elevation Worship,RATTLE! (Live),-,1,121,,,,
81,down,Cody Carnes,Firm Foundation (He Won’t),66,34,31,,,,
82,up,Maverick City Music & Kirk Franklin,Bless Me,91,4,22,,,,
83,down,Cade Thompson,Arms of Jesus,79,79,2,,,,
84,down,Zach Williams,Jesus' Fault (feat. Walker Hayes),39,4,6,,,,
85,-,Victory Family Worship,I Am Healed (Live),-,85,1,,,,
86,-,David Leonard,Holy,-,86,1,,,,
87,-,Zach Williams,Fear Is a Liar,-,36,65,,,,
88,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,9,16,,,,
89,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,126,,,,
90,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],96,11,69,,,,
91,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,77,17,20,,,,
92,down,MercyMe,Better Days Coming,21,21,7,,,,
93,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,1,132,,,,
94,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,64,,,,
95,-,for KING & COUNTRY,Burn The Ships,-,4,103,,,,
96,-,Brandon Lake,Gratitude (Live),-,16,7,,,,
97,-,Phil Wickham,Living Hope,-,34,79,,,,
98,down,for KING & COUNTRY,For God Is With Us,88,2,48,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,94,,,,
100,-,Matthew West,Gobble Gobble,-,4,8,,,,
