Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,28,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,12,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,11,85,2020-03-22,78,2020-03-29
5,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,5,,,,
6,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),7,2,5,,,,
7,up,Lauren Daigle,Still Rolling Stones,8,7,13,,,,
8,up,We The Kingdom,Holy Water,9,1,30,,,,
9,up,Jeremy Camp,Keep Me in the Moment,10,6,12,,,,
10,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],11,2,20,,,,
11,up,Elevation Worship,RATTLE! (Live),14,1,5,,,,
12,up,Cory Asbury,The Father's House,13,4,19,,,,
13,down,Lauren Daigle,Rescue,12,2,30,74,2019-10-13,74,2019-10-13
14,down,MercyMe,I Can Only Imagine,4,2,30,,,,
15,up,Hope Darst,Peace Be Still,16,3,14,,,,
16,down,for KING & COUNTRY,God Only Knows,15,3,30,,,,
17,up,Big Daddy Weave,I Know,17,9,21,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,30,,,,
19,down,Leeland,Way Maker (Live),18,3,30,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),23,2,30,,,,
21,down,Elevation Worship,See A Victory,19,9,30,,,,
22,down,Nichole Nordeman,Slow Down,21,7,17,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,30,,,,
24,up,Cochren & Co.,One Day,25,15,19,,,,
25,down,MercyMe,Almost Home,20,5,30,,,,
26,up,for KING & COUNTRY,Burn The Ships,27,4,30,,,,
27,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),29,22,17,,,,
28,up,MercyMe,Even If,31,12,30,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,30,,,,
30,up,Lauren Daigle,Look Up Child,30,17,30,,,,
31,down,Lauren Daigle,Trust in You,26,12,30,,,,
32,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,32,1,,,,
33,down,Hillsong Worship,Who You Say I Am (Studio Version),32,13,30,,,,
34,up,Jeremy Camp,I Still Believe,37,11,16,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),43,8,30,,,,
36,down,Zach Williams,Rescue Story,34,3,30,,,,
37,down,Matthew West,The God Who Stays,33,9,30,,,,
38,up,Casting Crowns,Love Moved First,39,24,19,,,,
39,up,Jeremy Camp,Dead Man Walking,48,9,30,,,,
40,down,We Are Messengers,Love,38,33,13,,,,
41,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,41,1,,,,
42,up,Ryan Stevenson,Amadeo (Still My God),51,24,8,,,,
43,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],82,11,2,,,,
44,up,for KING & COUNTRY & Dolly Parton,God Only Knows,52,3,29,,,,
45,up,Jenn Johnson,Goodness of God (Radio Version),63,33,13,,,,
46,down,Micah Tyler,Amen,42,37,13,,,,
47,down,The Afters,I Will Fear No More,41,15,21,,,,
48,up,Kari Jobe,The Blessing (feat. Cody Carnes),88,48,2,,,,
49,down,We The Kingdom,Don't Tread On Me,35,12,5,,,,
50,down,Cochren & Co.,Church (Take Me Back),40,39,25,,,,
51,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],58,51,2,,,,
52,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],61,16,11,,,,
53,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,44,1,,,,
54,down,Bethel Music & Dante Bowe,Champion (Live),36,36,3,,,,
55,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,55,1,,,,
56,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",50,8,15,,,,
57,down,Hillsong Worship,King of Kings,46,6,30,,,,
58,up,Natalie Grant,My Weapon,85,20,13,,,,
59,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],80,25,25,,,,
60,-,Sixpence None the Richer,Kiss Me,-,23,10,,,,
61,-,Jojo Martin,Even If It Takes Forever (feat. Kierra Sheard),-,61,1,,,,
62,-,Shelby 5,No Way (feat. Bonita Shelby),-,62,1,,,,
63,up,Kirk Franklin,I Smile,68,30,6,,,,
64,up,Zach Williams,Chain Breaker,78,35,30,,,,
65,down,Kirk Franklin,A God Like You,44,19,5,,,,
66,up,for KING & COUNTRY,joy.,90,28,30,,,,
67,-,Leeland,Way Maker (Single Version),-,60,2,,,,
68,-,Dexter Walker & Zion Movement,Be Alright (feat. Jazmine Jones),-,68,1,,,,
69,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,69,1,,,,
70,-,Lydia Laird,Hallelujah Even Here,-,70,1,,,,
71,-,Cochren & Co.,Who Can,-,56,1,,,,
72,down,Chris Tomlin,Is He Worthy?,54,32,25,,,,
73,down,Jonathan Nelson,Thank You Lord (feat. Purpose),45,45,2,,,,
74,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,4,,,,
75,down,Cory Asbury,Reckless Love,70,12,28,,,,
76,down,Lauren Daigle,How Can It Be,59,30,27,,,,
77,up,Hillsong UNITED,Another in the Fire (Live),83,23,28,,,,
78,down,Casting Crowns,Who Am I,76,47,26,,,,
79,down,We The Kingdom,Holy Water (Live),65,25,29,,,,
80,-,Zach Williams,Fear Is a Liar,-,36,25,,,,
81,down,Unspoken,You've Always Been,77,25,4,,,,
82,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,82,1,,,,
83,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,14,1,,,,
84,down,Tauren Wells,Known,75,38,24,,,,
85,up,Phil Wickham,Living Hope,94,34,30,,,,
86,down,Vertical Worship,Yes I Will,74,12,29,,,,
87,down,Danny Gokey,Haven't Seen It Yet,67,26,29,,,,
88,down,I AM THEY,Scars,86,24,27,,,,
89,up,Tye Tribbett,We Gon’ Be Alright,99,33,4,,,,
90,-,Bethel Music & Brandon Lake,We Praise You (Live),-,44,3,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,46,29,,,,
92,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,92,1,,,,
93,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],72,29,5,,,,
94,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,3,,,,
95,-,Hezekiah Walker,Every Praise,-,53,3,,,,
96,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,96,1,,,,
97,up,Casting Crowns,Praise You In This Storm,98,31,22,,,,
98,down,Phil Wickham,This Is Amazing Grace,79,48,27,,,,
99,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],73,3,7,,,,
100,-,Jeremy Camp,Walk By Faith,-,58,6,,,,
