Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac & Blessing Offor,The Goodness,3,1,13,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,76,,,,
3,down,Katy Nichole,In Jesus Name (God Of Possible),2,1,30,,,,
4,up,Colton Dixon,Build a Boat,6,1,16,,,,
5,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),7,3,26,,,,
6,down,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,12,,,,
7,up,Matthew West,Me on Your Mind,12,5,23,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,49,,,,
9,up,Lauren Daigle,You Say,11,1,146,47,2019-10-06,47,2019-10-06
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,74,,,,
11,up,Tauren Wells,Joy In The Morning,44,11,7,,,,
12,up,Andrew Ripp,Fill My Cup,13,12,24,,,,
13,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),17,3,4,,,,
14,up,MercyMe,I Can Only Imagine,16,2,146,,,,
15,up,Jason Crabb,Good Morning Mercy,23,12,8,,,,
16,down,Zach Williams,Heart of God,10,1,5,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,146,,,,
18,up,Anne Wilson,My Jesus,18,1,71,,,,
19,down,Casting Crowns,Scars in Heaven,15,1,64,,,,
20,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,3,25,,,,
21,down,Lauren Daigle,Rescue,19,2,146,74,2019-10-13,74,2019-10-13
22,down,Phil Wickham,Hymn of Heaven (Radio Version),20,17,16,,,,
23,down,Brandon Lake,Gratitude,21,1,65,,,,
24,down,Mandisa,Good Morning (feat. TobyMac),4,4,5,,,,
25,up,Chris Tomlin,Always,25,9,13,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,146,,,,
27,up,Phil Wickham,Hymn of Heaven,28,5,31,,,,
28,up,Anne Wilson & Hillary Scott,Mamas,34,5,18,,,,
29,up,TobyMac & Sheryl Crow,Promised Land (Collab OG),61,29,3,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,1,31,,,,
31,up,Blanca & Dante Bowe,The Healing,31,21,24,,,,
32,up,Elevation Worship,Same God (Radio Version),36,5,11,,,,
33,down,Phil Wickham,House of the Lord,27,5,73,,,,
34,down,Mac Powell,New Creation,33,17,5,,,,
35,up,Phil Wickham,Battle Belongs,35,2,103,,,,
36,up,Anne Wilson,Sunday Sermons,47,4,32,,,,
37,up,TobyMac,Cornerstone (feat. Zach Williams),50,13,2,,,,
38,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),43,2,51,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,127,85,2020-03-22,78,2020-03-29
40,up,We The Kingdom,Miracle Power,40,12,12,,,,
41,down,Matthew West,Me on Your Mind (feat. Anne Wilson),30,30,3,,,,
42,down,Tasha Layton,How Far,41,28,9,,,,
43,up,for KING & COUNTRY,God Only Knows,59,3,146,,,,
44,-,Phil Wickham,Behold (feat. Anne Wilson),-,8,1,,,,
45,down,for KING & COUNTRY,For God Is With Us,29,2,40,,,,
46,down,Zach Williams & Dolly Parton,There Was Jesus,37,1,144,,,,
47,up,Jeremy Camp,Getting Started (Radio Version),49,3,13,,,,
48,down,Maverick City Music & Kirk Franklin,Bless Me,32,4,13,,,,
49,down,Jeremy Camp,Getting Started,48,10,9,,,,
50,up,TobyMac,Help Is On The Way (Maybe Midnight),70,1,64,,,,
51,up,CeCe Winans,Believe For It (Live),54,17,79,,,,
52,-,Brandon Lake & Essential Worship,Greater Still,-,52,1,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,22,79,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),42,2,146,,,,
55,up,Zach Williams,Big Tent Revival,75,55,2,,,,
56,up,MercyMe,Even If,80,12,140,,,,
57,-,Stephen Stanley,Rest In The Father,-,57,1,,,,
58,down,Cody Carnes,Firm Foundation (He Won’t),55,34,21,,,,
59,down,We The Kingdom,Holy Water,51,1,146,,,,
60,up,Brandon Heath,See Me Through It,66,15,29,,,,
61,-,Marvin Sapp,Never Would Have Made It,-,61,3,,,,
62,down,Lauren Daigle,Hold On To Me,39,1,78,,,,
63,-,Cochren & Co.,Thank God for Sunday Morning,-,38,15,,,,
64,down,Matthew West,Truth Be Told,52,1,87,,,,
65,-,Evan Craft,Fight On My Knees,-,65,1,,,,
66,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),100,20,42,,,,
67,down,CeCe Winans,Believe For It,53,8,71,,,,
68,-,We The Kingdom,God Is On The Throne,-,45,1,,,,
69,-,Melissa Bethea,Awesome,-,69,1,,,,
70,-,Keyondra Lockett,Liar,-,70,1,,,,
71,-,TobyMac & Marlee McKeehan,Everything About You,-,50,4,,,,
72,down,Crowder,God Really Loves Us (feat. Maverick City Music),46,13,6,,,,
73,-,Casting Crowns,No Hurt,-,64,3,,,,
74,-,TobyMac,Faithfully,-,19,1,,,,
75,down,Elevation Worship,RATTLE! (Live),56,1,119,,,,
76,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,134,,,,
77,down,Ben Fuller,Who I Am,63,10,8,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,5,141,,,,
79,-,CeCe Winans & Gabriela Rocha,Believe For It,-,79,1,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,46,113,,,,
81,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,64,17,11,,,,
82,down,Charity Gayle,Thank You Jesus for the Blood,81,13,56,,,,
83,-,Le'Andria Johnson,Better Days,-,23,3,,,,
84,down,Tauren Wells,Has To Be God,67,67,2,,,,
85,-,CAIN,I'm So Blessed,-,9,2,,,,
86,-,Jimmy Levy,Take the Lead,-,12,4,,,,
87,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,86,3,74,,,,
88,-,Rita Springer,Nothing To Buy (feat. kalley),-,88,1,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],85,85,2,,,,
90,down,Sixpence None the Richer,Kiss Me,58,23,92,,,,
91,down,MercyMe,Then Christ Came,73,29,6,,,,
92,down,Dan Bremnes,Hold You Tight,62,62,5,,,,
93,-,Zach Williams,Less Like Me,-,1,79,,,,
94,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],91,11,65,,,,
95,-,Casting Crowns,Praise You In This Storm,-,31,101,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,126,,,,
97,down,Tauren Wells & Rascal Flatts,Until Grace,83,16,42,,,,
98,down,Micah Tyler,Walking Free,92,16,35,,,,
99,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,3,37,,,,
100,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,30,38,,,,
