Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,18,,,,
2,up,Anne Wilson,My Jesus,2,1,25,,,,
3,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,3,3,28,,,,
4,up,Tasha Layton,Look What You've Done,5,3,25,,,,
5,up,Phil Wickham,House of the Lord,7,5,27,,,,
6,up,Lauren Daigle,You Say,8,1,100,47,2019-10-06,47,2019-10-06
7,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),6,2,5,,,,
8,down,TobyMac,Promised Land,4,4,3,,,,
9,up,for KING & COUNTRY,For God Is With Us,15,2,2,,,,
10,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),9,2,35,,,,
11,down,Elevation Worship,RATTLE! (Live),10,1,75,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,28,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,1,82,,,,
14,down,for KING & COUNTRY,Relate,12,4,9,,,,
15,down,Lauren Daigle,Hold On To Me,14,1,32,,,,
16,up,CeCe Winans,Believe For It,16,8,29,,,,
17,down,MercyMe,I Can Only Imagine,13,2,100,,,,
18,down,Phil Wickham,Battle Belongs,17,2,57,,,,
19,up,Tauren Wells & Rascal Flatts,Until Grace,19,16,22,,,,
20,up,Matthew West,What If,20,18,13,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,2,24,,,,
22,up,TobyMac,Help Is On The Way (Maybe Midnight),22,1,33,,,,
23,up,Lauren Daigle,Rescue,30,2,100,74,2019-10-13,74,2019-10-13
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,13,100,,,,
25,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,4,,,,
26,down,Zach Williams & Dolly Parton,There Was Jesus,18,1,98,,,,
27,up,Blanca,Even At My Worst,35,24,14,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,81,85,2020-03-22,78,2020-03-29
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,4,100,,,,
30,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",27,4,7,,,,
31,down,CeCe Winans,Believe For It (Live),28,17,35,,,,
32,up,Crowder,In The House,39,19,6,,,,
33,up,Jordan St. Cyr,Weary Traveler,56,3,3,,,,
34,up,CAIN,Yes He Can,37,13,23,,,,
35,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,35,1,,,,
36,up,We The Kingdom,Holy Water,36,1,100,,,,
37,up,for KING & COUNTRY,God Only Knows,41,3,100,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,5,100,,,,
39,down,Jeremy Camp,When You Speak,33,18,14,,,,
40,down,Zach Williams,Less Like Me,34,1,40,,,,
41,up,Matthew West,Truth Be Told,50,1,61,,,,
42,up,Hillsong UNITED,Know You Will,48,23,13,,,,
43,up,Lauren Daigle,Trust in You,54,12,100,,,,
44,down,Crowder,Good God Almighty (Radio Version),40,2,38,,,,
45,up,CeCe Winans,Goodness of God (Live),52,1,30,,,,
46,up,Elevation Worship,RATTLE! (Morning & Evening),58,42,15,,,,
47,down,Jordan St.Cyr,Fires,44,4,38,,,,
48,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,1,26,,,,
49,down,CeCe Winans & Lauren Daigle,Believe For It,21,4,4,,,,
50,up,MercyMe,Even If,79,12,100,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),62,2,100,,,,
52,up,We Are Messengers,Come What May,93,40,4,,,,
53,down,Dante Bowe,joyful,31,19,25,,,,
54,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,34,30,,,,
55,down,We The Kingdom,Child Of Love,47,18,35,,,,
56,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),55,50,4,,,,
57,up,Mac Powell,River Of Life,59,37,10,,,,
58,-,Newsboys,STAND,-,55,1,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),26,26,3,,,,
60,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],57,2,90,,,,
61,down,Crowder,Good God Almighty,42,2,38,,,,
62,up,Danny Gokey,Stand In Faith,67,45,8,,,,
63,up,Hillsong Worship,Who You Say I Am (Studio Version),69,13,100,,,,
64,-,McKenna McKee,Valley,-,64,1,,,,
65,up,Lauren Daigle,Tremble,73,18,6,,,,
66,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),60,28,18,,,,
67,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],99,49,2,,,,
68,-,Newsboys,Magnetic,-,39,3,,,,
69,down,Riley Clemmons,For The Good,51,51,2,,,,
70,up,Jenn Johnson,Goodness of God (Radio Version),88,33,73,,,,
71,up,Sixpence None the Richer,Kiss Me,71,23,54,,,,
72,up,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],72,72,2,,,,
73,-,Nicole Harris,Testify,-,73,1,,,,
74,up,Sanctus Real,My God Is Still the Same,86,19,6,,,,
75,-,Christ Fellowship Worship,Light the Fire,-,75,1,,,,
76,-,Rhett Walker,Gospel Song,-,20,26,,,,
77,-,Zach Williams,Fear Is a Liar,-,36,62,,,,
78,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,22,,,,
79,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,96,37,18,,,,
80,-,Cherael,I Give You Me,-,80,1,,,,
81,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,75,1,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,50,19,,,,
83,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,22,35,,,,
84,-,Alaina Rogers,In the Fire,-,84,1,,,,
85,-,MercyMe,Say I Won't,-,1,43,,,,
86,up,Casting Crowns,Praise You In This Storm,91,31,77,,,,
87,down,Zach Williams,Chain Breaker,63,35,96,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,66,25,,,,
89,-,Lauren Daigle,How Can It Be,-,30,47,,,,
90,down,Cory Asbury,The Father's House,53,4,83,,,,
