Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,1,2,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,9,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,3,1,25,,,,
4,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),21,2,2,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,8,85,2020-03-22,78,2020-03-29
6,down,Lauren Daigle,You Say,4,1,27,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship,RATTLE! (Live),1,1,2,,,,
8,down,We The Kingdom,Holy Water,6,1,27,,,,
9,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],9,2,17,,,,
10,up,Jeremy Camp,Keep Me in the Moment,13,6,9,,,,
11,up,Lauren Daigle,Still Rolling Stones,11,7,10,,,,
12,down,Lauren Daigle,Rescue,8,2,27,74,2019-10-13,74,2019-10-13
13,down,Cory Asbury,The Father's House,10,4,16,,,,
14,up,MercyMe,I Can Only Imagine,14,2,27,,,,
15,-,MercyMe,Hurry Up and Wait,-,13,1,,,,
16,up,MercyMe,Almost Home,19,5,27,,,,
17,up,for KING & COUNTRY,God Only Knows,17,3,27,,,,
18,up,Nichole Nordeman,Slow Down,35,7,14,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,27,,,,
20,down,Big Daddy Weave,I Know,18,9,18,,,,
21,down,Leeland,Way Maker (Live),16,3,27,,,,
22,up,Casting Crowns,Nobody (feat. Matthew West),22,2,27,,,,
23,up,Elevation Worship,See A Victory,23,9,27,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,27,,,,
25,-,Kirk Franklin,A God Like You,-,19,2,,,,
26,up,for KING & COUNTRY,Burn The Ships,31,4,27,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,27,,,,
28,down,Cochren & Co.,One Day,25,15,16,,,,
29,up,Hope Darst,Peace Be Still,37,3,11,,,,
30,up,MercyMe,Even If,32,12,27,,,,
31,down,We The Kingdom,Don't Tread On Me,12,12,2,,,,
32,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),39,22,14,,,,
33,down,Elevation Worship,My Testimony (Live),15,14,6,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),40,13,27,,,,
35,down,Matthew West,The God Who Stays,34,9,27,,,,
36,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],29,29,2,,,,
37,down,Natalie Grant,My Weapon,20,20,10,,,,
38,up,Lauren Daigle,Trust in You,44,12,27,,,,
39,down,Lauren Daigle,Look Up Child,38,17,27,,,,
40,up,Casting Crowns,Love Moved First,50,24,16,,,,
41,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],28,3,4,,,,
42,down,Elevation Worship,Available (Live),26,26,2,,,,
43,up,Zach Williams,Rescue Story,45,3,27,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),59,8,27,,,,
45,-,Ellie Holcomb,Constellations,-,45,1,,,,
46,up,We Are Messengers,Love,49,33,10,,,,
47,-,Jeremy Camp,I Still Believe,-,11,13,,,,
48,up,Hillsong Worship,King of Kings,55,6,27,,,,
49,down,Elevation Worship,There Is A King (Live),36,36,2,,,,
50,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],41,25,22,,,,
51,up,Jeremy Camp,Dead Man Walking,65,9,27,,,,
52,down,Matthew West,Quarantine Life,46,46,2,,,,
53,up,Micah Tyler,Amen,56,37,10,,,,
54,down,Ryan Stevenson,Amadeo (Still My God),47,24,5,,,,
55,up,Kirk Franklin,I Smile,62,30,3,,,,
56,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],43,43,2,,,,
57,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,13,2,,,,
58,up,for KING & COUNTRY & Dolly Parton,God Only Knows,69,3,26,,,,
59,down,Zach Williams,Chain Breaker,54,35,27,,,,
60,up,Chris Tomlin,Is He Worthy?,75,32,22,,,,
61,up,for KING & COUNTRY,joy.,66,28,27,,,,
62,down,Elevation Worship,Authority (Live),27,27,2,,,,
63,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,63,1,,,,
64,down,Elevation Worship,No One Beside (Live),48,48,2,,,,
65,-,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),-,65,1,,,,
66,down,Elevation Worship,Have My Heart (Vamp) [Live],57,57,2,,,,
67,-,Cory Asbury,Reckless Love,-,12,26,,,,
68,up,Vertical Worship,Yes I Will,76,12,27,,,,
69,-,Mack Brock,You Reign (Live),-,69,1,,,,
70,-,TobyMac,See The Light,-,68,1,,,,
71,down,Cochren & Co.,Church (Take Me Back),52,39,22,,,,
72,up,Casting Crowns,Who Am I,74,47,23,,,,
73,down,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),51,8,8,,,,
74,down,Danny Gokey,Haven't Seen It Yet,53,26,26,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,46,26,,,,
76,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",91,8,12,,,,
77,down,We The Kingdom,Holy Water (Live),63,25,27,,,,
78,down,Casting Crowns,Praise You In This Storm,61,31,20,,,,
79,-,Tauren Wells,Known,-,38,21,,,,
80,-,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),-,80,1,,,,
81,-,Natty Blanco,Gracias Mamá,-,77,1,,,,
82,-,Melaine Rochford,When You Pray,-,82,1,,,,
83,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,67,5,,,,
84,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),70,31,25,,,,
85,-,Hillsong Young & Free,Never Have I Ever (Live),-,85,1,,,,
86,up,Hillsong UNITED,Another in the Fire (Live),89,23,25,,,,
87,-,Brandon Heath,Faces on a Train,-,87,1,,,,
88,-,TobyMac,21 Years,-,2,12,,,,
89,-,Jonny Diaz,Watch You Be a Mother,-,89,1,,,,
90,down,I AM THEY,Scars,67,24,24,,,,
91,down,TobyMac,See The Light (Radio Version),71,71,2,,,,
92,down,The Afters,I Will Fear No More,58,15,18,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,48,25,,,,
94,-,Jeremy Camp,I Still Believe (2020 Version),-,18,6,,,,
95,-,Elevation Worship,Do It Again (Live),-,55,8,,,,
96,-,Riley Clemmons,Fighting for Me,-,10,21,,,,
97,down,Sidewalk Prophets,Smile,79,24,26,,,,
98,down,Phil Wickham,Living Hope,86,34,27,,,,
99,down,Cody Carnes,Nothing Else,97,18,26,,,,
100,down,Lauren Daigle,How Can It Be,80,30,25,,,,
