Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,25,,,,
2,up,CeCe Winans,Goodness of God (Live),4,1,85,,,,
3,up,Katy Nichole & Big Daddy Weave,God Is In This Story,3,3,21,,,,
4,up,CAIN,I'm So Blessed (Best Day Remix),6,4,3,,,,
5,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),5,3,13,,,,
6,up,Katy Nichole,In Jesus Name (God Of Possible),7,1,39,,,,
7,up,Anne Wilson,My Jesus,11,1,80,,,,
8,up,TobyMac & Blessing Offor,The Goodness,12,1,22,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,58,,,,
10,up,Lauren Daigle,You Say,10,1,155,47,2019-10-06,47,2019-10-06
11,up,MercyMe,I Can Only Imagine,13,2,155,,,,
12,down,Lauren Daigle,Rescue,2,2,155,74,2019-10-13,74,2019-10-13
13,up,Casting Crowns,Scars in Heaven,18,1,73,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),28,2,155,,,,
15,down,Zach Williams,Heart of God,9,1,14,,,,
16,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),8,2,4,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,1,40,,,,
18,-,Anne Wilson & Josh Turner,The Manger,-,6,1,,,,
19,up,Ben Fuller,Who I Am,29,10,17,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,83,,,,
21,up,MercyMe,Better Days Coming,37,21,6,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,155,,,,
23,up,Brandon Lake,Gratitude,23,1,74,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,3,34,,,,
25,up,Phil Wickham,Hymn of Heaven,26,5,40,,,,
26,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),16,3,35,,,,
27,down,Elevation Worship,Same God (Radio Version),15,5,20,,,,
28,up,Phil Wickham,House of the Lord,30,5,82,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,155,,,,
30,up,MercyMe,Then Christ Came,48,30,2,,,,
31,down,Jason Crabb,Good Morning Mercy,27,12,17,,,,
32,down,Mac Powell,New Creation,17,17,14,,,,
33,up,Jeremy Camp,Keep Me in the Moment,46,6,56,,,,
34,down,Phil Wickham,Battle Belongs,31,2,112,,,,
35,down,Lady Harmony,Better Than Good To Me,24,9,9,,,,
36,up,Phil Wickham,Hymn of Heaven (Radio Version),42,17,25,,,,
37,up,CeCe Winans,Believe For It (Live),51,17,88,,,,
38,down,Chris Tomlin,Always,34,9,22,,,,
39,down,Zach Williams,Jesus' Fault (feat. Walker Hayes),20,4,5,,,,
40,up,Tasha Layton,How Far,43,28,18,,,,
41,down,Lauren Daigle,Hold On To Me,32,1,87,,,,
42,up,for KING & COUNTRY,God Only Knows,64,3,155,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,136,85,2020-03-22,78,2020-03-29
44,down,Anne Wilson,Hey Girl,39,19,20,,,,
45,up,Chris Tomlin,Holy Forever,49,1,9,,,,
46,-,Matthew West,Come Home for Christmas,-,14,1,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,45,1,153,,,,
48,down,Matthew West,Me on Your Mind,36,5,32,,,,
49,down,Andrew Ripp,Fill My Cup,40,12,33,,,,
50,up,Anne Wilson & Hillary Scott,Mamas,53,5,27,,,,
51,down,Sixpence None the Richer,Kiss Me,41,23,101,,,,
52,down,We The Kingdom,Miracle Power,38,12,21,,,,
53,up,MercyMe,Always Only Jesus,57,53,2,,,,
54,up,CeCe Winans,Believe For It,60,8,80,,,,
55,up,Jeremy Camp,Keep Me In The Moment (Radio Version),56,24,30,,,,
56,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),35,2,60,,,,
57,up,We The Kingdom,Holy Water,81,1,155,,,,
58,up,Hillsong Worship,What a Beautiful Name,63,45,58,,,,
59,-,Pastor Mike Jr.,Winning,-,16,1,,,,
60,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",52,22,88,,,,
61,up,Crowder,Good God Almighty (Radio Version),73,2,62,,,,
62,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,13,9,,,,
63,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,5,150,,,,
64,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),91,34,64,,,,
65,down,Tauren Wells,Joy In The Morning,58,11,16,,,,
66,up,Cody Carnes,Firm Foundation (He Won’t),74,34,30,,,,
67,down,MercyMe,Even If,62,12,149,,,,
68,up,Zach Williams,Chain Breaker,100,35,122,,,,
69,-,Pastor Mike Jr. & James Fortune,Impossible,-,36,1,,,,
70,-,Jeremy Riddle,Home,-,70,1,,,,
71,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,4,33,,,,
72,-,Austin French,Jesus Can (Radio Version),-,72,1,,,,
73,down,MercyMe,Forgivable,70,70,2,,,,
74,down,Jeremy Camp,Getting Started (Radio Version),47,3,22,,,,
75,-,Ryan Ellis,Son of David (feat. Brandon Lake),-,75,2,,,,
76,down,Casting Crowns,Praise You In This Storm,69,31,106,,,,
77,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,89,17,19,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,116,,,,
79,-,Cade Thompson,Arms of Jesus,-,79,1,,,,
80,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],79,49,9,,,,
81,up,Brandon Lake & Chandler Moore,Fear Is Not My Future,97,41,7,,,,
82,-,Zach Williams,Less Like Me,-,1,83,,,,
83,down,Jenn Johnson,Goodness of God (Radio Version),59,38,112,,,,
84,up,Brandon Heath,See Me Through It,85,15,34,,,,
85,down,Phil Wickham,This Is Amazing Grace,82,48,77,,,,
86,-,We Are Messengers & Josh Baldwin,God You Are,-,69,12,,,,
87,down,Lauren Daigle,Trust in You,55,12,149,,,,
88,-,for KING & COUNTRY,For God Is With Us,-,2,47,,,,
89,up,David Leonard,Good Lord,94,51,20,,,,
90,down,MercyMe,To Not Worship You,54,12,4,,,,
91,-,Maverick City Music & Kirk Franklin,Bless Me,-,4,21,,,,
92,down,MercyMe,Nothing But the Blood,76,76,2,,,,
93,down,MercyMe,Hands Up,65,65,2,,,,
94,-,Brandon Lake & Essential Worship,Greater Still,-,52,6,,,,
95,-,Newsboys,I Speak Jesus,-,50,6,,,,
96,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,68,,,,
97,down,Charity Gayle,Thank You Jesus for the Blood,75,13,63,,,,
98,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,79,,,,
99,-,Anne Wilson,Sunday Sermons,-,4,40,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,131,,,,
