Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,8,,,,
2,up,Anne Wilson,Strong,7,2,24,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,43,,,,
4,up,Crowder,Grave Robber,4,4,18,,,,
5,up,Matthew West,Don't Stop Praying,5,1,10,,,,
6,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,8,1,21,,,,
7,down,Brandon Lake,Gratitude,6,1,145,,,,
8,down,CeCe Winans,Goodness of God (Live),3,1,156,,,,
9,up,Chris Tomlin,Holy Forever,10,1,73,,,,
10,up,Forrest Frank & Connor Price,Up!,50,4,2,,,,
11,up,Anne Wilson,My Jesus,23,1,151,,,,
12,up,Rhett Walker,Man on the Middle Cross,18,7,26,,,,
13,up,Lauren Daigle,Rescue,32,2,226,74,2019-10-13,74,2019-10-13
14,down,Lauren Daigle,You Say,9,1,226,47,2019-10-06,47,2019-10-06
15,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],20,14,9,,,,
16,down,Elevation Worship,Trust in God (feat. Chris Brown),12,3,46,,,,
17,up,Ben Fuller,If I Got Jesus,30,14,19,,,,
18,down,Seph Schlueter,Counting My Blessings,13,10,31,,,,
19,down,Stephen McWhirter,Come Jesus Come (Radio Version),14,4,28,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,4,226,,,,
21,down,Elevation Worship,Trust In God (Radio Version),19,5,33,,,,
22,down,TobyMac,Faithfully,15,11,24,,,,
23,-,WILLHOUSE,Baptized,-,23,1,,,,
24,down,MercyMe,I Can Only Imagine,22,2,226,,,,
25,up,Dax,God's Eyes,33,1,23,,,,
26,down,Phil Wickham,I Believe,17,6,36,,,,
27,up,Casting Crowns,Scars in Heaven,29,1,144,,,,
28,up,Tamesha Pruett-Ray,Woke Up This Morning,31,16,6,,,,
29,down,Katy Nichole,In Jesus Name (God Of Possible),27,1,110,,,,
30,down,Seph Schlueter,Counting My Blessings (Acoustic),28,20,17,,,,
31,up,Josiah Queen,The Prodigal,35,22,3,,,,
32,up,Katy Nichole & Naomi Raine,My God Can,37,6,11,,,,
33,down,Zach Williams & Dolly Parton,There Was Jesus,21,1,222,,,,
34,down,Terrian,"Honestly, We Just Need Jesus",24,18,9,,,,
35,up,Lecrae & for KING & COUNTRY,I Still Believe,39,35,2,,,,
36,down,SYL noiZ & Joe Nester,In Your Presence,11,11,5,,,,
37,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",26,12,29,,,,
38,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),34,5,5,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,13,226,,,,
40,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,15,1,,,,
41,down,Charity Gayle,I Speak Jesus,25,18,20,,,,
42,up,Charity Gayle,Thank You Jesus for the Blood,53,11,11,,,,
43,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),47,1,22,,,,
44,up,Lauren Daigle,Hold On To Me,51,1,158,,,,
45,up,CeCe Winans,That's My King (Single Version),72,28,5,,,,
46,up,Elevation Worship,Another One (feat. Chris Brown),46,12,5,,,,
47,-,Brandon Lake & KB,COUNT 'EM (REMIX),-,47,1,,,,
48,down,Consumed By Fire,Walk With Jesus,36,36,14,,,,
49,up,Brandon Lake,Count 'Em,54,5,32,,,,
50,up,Shane & Shane,You've Already Won (Live),57,13,30,,,,
51,down,Cory Asbury,Kind,42,2,32,,,,
52,down,Zacardi Cortez,Lord Do It for Me (Live),49,17,61,,,,
53,up,Jordan St. Cyr,Rescue,79,51,3,,,,
54,up,CeCe Winans,Holy Forever (Single Version),70,11,23,,,,
55,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,22,157,,,,
56,up,Rend Collective,Hallelujah Anyway,62,35,15,,,,
57,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,41,41,21,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),48,2,224,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,1,153,,,,
60,down,Brandon Lake,TEAR OFF THE ROOF,58,3,23,,,,
61,down,for KING & COUNTRY,God Only Knows,43,3,226,,,,
62,-,Jeremy Rosado,Still God,-,62,1,,,,
63,down,Jeremy Camp,These Days,45,15,10,,,,
64,-,Phil Wickham,Living Hope,-,34,118,,,,
65,up,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],87,14,16,,,,
66,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),60,5,129,,,,
67,down,Phil Wickham,This Is Our God,61,1,59,,,,
68,-,Chuckey Ellis,Made For Me,-,68,1,,,,
69,down,Sixpence None the Richer,Kiss Me,59,23,170,,,,
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),55,3,105,,,,
71,down,Phil Wickham,Battle Belongs,66,2,182,,,,
72,up,Josh Baldwin,Made For More (Studio Version),84,60,2,,,,
73,up,Micah Tyler,Praise The Lord,95,10,36,,,,
74,-,Zach Williams,Walls Fall Down (feat. Lee Brice),-,74,1,,,,
75,-,"The Rock Church of Elk Grove, Haley Young & Myles Young",Walls (feat. Jordan Coleman),-,75,1,,,,
76,down,Casting Crowns,All Because of Mercy (Radio Version),52,37,5,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,1,206,85,2020-03-22,78,2020-03-29
78,up,Jeremy Camp,Deeper Waters,92,67,2,,,,
79,up,Shane & Shane,You've Already Won (Radio Version),89,76,10,,,,
80,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],78,39,16,,,,
81,-,Jon Reddick,I Believe It (The Life of Jesus),-,8,51,,,,
82,down,Brandon Lake,Gratitude (Radio Version),68,12,68,,,,
83,-,Brandon Lake,Praise You Anywhere,-,1,38,,,,
84,-,Emerson Day,God Ain't Finished Yet,-,64,1,,,,
85,-,Anne Wilson,REBEL,-,4,14,,,,
86,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,4,95,,,,
87,down,CAIN,Any More,56,33,26,,,,
88,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,34,6,,,,
89,-,Red Rocks Worship,Good Plans,-,63,11,,,,
90,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,1,172,,,,
91,-,One Common,Stand,-,91,1,,,,
92,down,Consumed by Fire,First Things First,86,1,65,,,,
93,-,Anne Wilson & Hillary Scott,Mamas,-,5,48,,,,
94,-,CAIN,I'm So Blessed (Best Day Remix),-,4,59,,,,
95,-,Koryn Hawthorne,Look At God,-,18,24,,,,
96,down,Phil Wickham,House of the Lord,64,5,152,,,,
97,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,82,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,1,106,,,,
99,down,TobyMac,Faithfully,69,19,19,,,,
100,-,CeCe Winans,That's My King,-,25,4,,,,
