Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Holy Forever,3,1,37,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,120,,,,
3,up,Danny Gokey,My America (I Still Believe),42,1,2,,,,
4,up,Brandon Lake,Gratitude,4,1,109,,,,
5,down,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
6,up,Consumed by Fire,First Things First,7,1,32,,,,
7,up,Phil Wickham,This Is Our God,9,1,25,,,,
8,up,Lauren Daigle,Rescue,11,2,190,74,2019-10-13,74,2019-10-13
9,up,Elevation Worship,Trust in God (feat. Chris Brown),12,3,10,,,,
10,down,Brandon Lake,Praise You Anywhere,8,1,4,,,,
11,up,Cochren & Co.,Running Home,17,7,24,,,,
12,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],14,8,20,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,190,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,1,7,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,5,93,,,,
16,up,Anne Wilson,My Jesus,21,1,115,,,,
17,down,Natalie Grant & Cory Asbury,You Will Be Found,16,5,29,,,,
18,down,for KING & COUNTRY,What Are We Waiting For?,6,6,3,,,,
19,down,Danny Gokey,Stay Strong,5,5,18,,,,
20,up,Katy Nichole,Hold On,26,6,17,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,13,190,,,,
22,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],28,18,29,,,,
23,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],13,13,2,,,,
24,down,Jon Reddick,I Believe It (The Life of Jesus),20,8,25,,,,
25,up,Phil Wickham,Battle Belongs,29,2,147,,,,
26,up,Andrew Ripp,For the Love of God,35,16,29,,,,
27,down,Casting Crowns,Scars in Heaven,25,1,108,,,,
28,up,Stephen McWhirter,Come Jesus Come,31,7,19,,,,
29,up,MercyMe,To Not Worship You,37,12,10,,,,
30,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),34,9,5,,,,
31,up,Phil Wickham,House of the Lord,46,5,117,,,,
32,down,Matt Maher,The Lord's Prayer (It's Yours),23,4,28,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,1,118,,,,
34,down,Katy Nichole,In Jesus Name (God Of Possible),24,1,74,,,,
35,up,Blanca & Tauren Wells,Something Better,41,35,15,,,,
36,up,Brandon Lake,Gratitude (Radio Version),43,12,33,,,,
37,up,MercyMe,I Can Only Imagine,52,2,190,,,,
38,-,Semler,Faith,-,38,2,,,,
39,down,CAIN,I'm So Blessed (Best Day Remix),30,4,38,,,,
40,up,Zacardi Cortez,Lord Do It for Me (Live),44,17,25,,,,
41,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",47,22,121,,,,
42,up,Stephen McWhirter,Come Jesus Come (Live),58,1,12,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,3,69,,,,
44,-,Big Daddy Weave,Heaven Changes Everything,-,33,3,,,,
45,up,Sixpence None the Richer,Kiss Me,49,23,135,,,,
46,up,Leanna Crawford,How Can You Not,51,43,25,,,,
47,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,186,,,,
48,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,8,15,,,,
49,up,Terrian,Big God,63,17,10,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),33,2,190,,,,
51,down,Colton Dixon,Build a Boat,45,1,60,,,,
52,up,Elevation Worship,Same God (Radio Version),56,5,55,,,,
53,down,Katy Nichole & Big Daddy Weave,God Is In This Story,38,3,56,,,,
54,up,for KING & COUNTRY,God Only Knows,66,3,190,,,,
55,down,Lauren Daigle,Hold On To Me,40,1,122,,,,
56,up,Ryan Ellis,Gonna Be Alright,65,44,15,,,,
57,up,We The Kingdom,Jesus Does,79,19,9,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,171,85,2020-03-22,78,2020-03-29
59,up,We The Kingdom,Holy Water,70,1,182,,,,
60,-,Danny Gokey,God Bless The U.S.A.,-,27,1,,,,
61,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,4,62,,,,
62,down,Elevation Worship,Same God (feat. Jonsal Barrientes),60,1,75,,,,
63,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],55,12,36,,,,
64,down,Phil Wickham,The Jesus Way,57,7,7,,,,
65,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),53,2,90,,,,
66,down,CAIN,I'm So Blessed,64,9,42,,,,
67,up,Dan Bremnes,Fingerprints,82,67,2,,,,
68,-,Cody Carnes,Firm Foundation (He Won’t),-,34,48,,,,
69,up,Hillsong Worship,Who You Say I Am (Studio Version),71,13,166,,,,
70,up,Jenn Johnson,Goodness of God (Radio Version),97,38,140,,,,
71,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),75,2,39,,,,
72,up,Casting Crowns,Praise You In This Storm,94,31,124,,,,
73,up,Christian Paul,Yes I Am,83,67,5,,,,
74,-,Kairo Worship,Hermoso Momento (Radio Edit),-,74,1,,,,
75,-,Phil Wickham,Living Hope,-,34,102,,,,
76,-,Lauren Daigle,Look Up Child,-,17,100,,,,
77,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),62,3,48,,,,
78,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),61,3,69,,,,
79,up,Cody Carnes,Ain't Nobody (Radio Version),98,39,24,,,,
80,-,Matt Maher,"Lord, I Need You",-,58,25,,,,
81,down,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),27,27,2,,,,
82,down,Kirk Franklin,All Things,48,11,8,,,,
83,-,Shane & Shane,You've Already Won (Live),-,13,15,,,,
84,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,15,6,,,,
85,down,Riley Clemmons,Miracle,67,53,3,,,,
86,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,76,1,,,,
87,-,Jordan Feliz,The King Is Alive,-,47,1,,,,
88,-,Danny Gokey,Brave,-,47,1,,,,
89,-,We The Kingdom,Jesus Does (Single Version),-,33,2,,,,
90,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],88,11,76,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,75,,,,
92,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,92,2,,,,
93,down,Anne Wilson,Seventh Of June,68,39,4,,,,
94,-,MercyMe,Even If,-,12,164,,,,
95,down,TobyMac,Cornerstone (feat. Zach Williams),92,13,23,,,,
96,down,Jeremy Camp,Anxious Heart,73,31,24,,,,
97,down,TobyMac & Blessing Offor,The Goodness,93,1,56,,,,
98,-,Mali Music,My Worship,-,98,1,,,,
99,-,for KING & COUNTRY,joy.,-,28,57,,,,
100,-,Zauntee,Hard Work God First,-,70,3,,,,
