Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew West,Truth Be Told,2,1,24,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,1,45,,,,
3,down,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
4,up,Zach Williams & Dolly Parton,There Was Jesus,4,1,61,,,,
5,up,Zach Williams,Less Like Me,58,1,3,,,,
6,up,MercyMe,Say I Won't,11,1,7,,,,
7,up,Phil Wickham,Battle Belongs,8,2,20,,,,
8,up,Cory Asbury,Sparrows,10,8,21,,,,
9,down,CAIN,Rise Up (Lazarus),5,5,24,,,,
10,down,Andrew Ripp,Jericho,7,7,18,,,,
11,up,We The Kingdom,Holy Water,16,1,63,,,,
12,down,MercyMe,I Can Only Imagine,9,2,63,,,,
13,-,Crowder,Good God Almighty,-,2,1,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,44,85,2020-03-22,78,2020-03-29
15,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],13,6,35,,,,
16,down,Josh Baldwin,Evidence,15,13,16,,,,
17,-,Jordan St.Cyr,Fires,-,4,1,,,,
18,down,Lauren Daigle,Rescue,14,2,63,74,2019-10-13,74,2019-10-13
19,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),17,13,22,,,,
20,up,Chris Tomlin,Who You Are To Me (feat. Lady A),20,3,30,,,,
21,up,Casting Crowns,Start Right Here,27,16,21,,,,
22,down,Tasha Layton,Into the Sea (It's Gonna Be OK),18,3,32,,,,
23,down,Casting Crowns,Nobody (feat. Matthew West),22,2,63,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,63,,,,
25,down,for KING & COUNTRY,God Only Knows,21,3,63,,,,
26,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],24,2,53,,,,
27,up,Jeremy Camp,Out Of My Hands (Radio Version),29,19,14,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,63,,,,
29,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,23,1,38,,,,
30,down,Elevation Worship,RATTLE! (Live),26,1,38,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,63,,,,
32,up,Elevation Worship,See A Victory,34,9,63,,,,
33,down,Lauren Daigle,Trust in You,32,12,63,,,,
34,up,Leanna Crawford,Truth I'm Standing On,36,17,30,,,,
35,up,Josh Baldwin,Evidence (Radio Version),41,10,25,,,,
36,down,Cory Asbury,The Father's House,35,4,52,,,,
37,-,Crowder,Good God Almighty (Radio Version),-,2,1,,,,
38,up,Josh Wilson,Revolutionary,45,15,29,,,,
39,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),55,39,14,,,,
40,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],31,11,35,,,,
41,down,We The Kingdom,God So Loved,30,28,24,,,,
42,up,Zach Williams,Chain Breaker,46,35,63,,,,
43,down,Hillsong Worship,Who You Say I Am (Studio Version),40,13,63,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),39,23,56,,,,
45,up,Leeland,Way Maker (Live),66,3,63,,,,
46,up,Zach Williams,Rescue Story,68,3,59,,,,
47,-,Jordan Feliz,Next to Me,-,18,2,,,,
48,down,MercyMe,Even If,33,12,63,,,,
49,down,CeCe Winans,Never Lost,42,27,20,,,,
50,up,Danny Gokey,Haven't Seen It Yet,74,26,55,,,,
51,down,Austin French,Wake Up Sleeper,43,43,10,,,,
52,-,Cade Thompson,Every Step of the Way,-,52,3,,,,
53,-,Angie Pearson,No Other God but Him,-,53,1,,,,
54,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,54,1,,,,
55,down,Casting Crowns,Praise You In This Storm,47,31,52,,,,
56,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),38,2,37,,,,
57,down,for KING & COUNTRY,Burn The Ships,37,4,63,,,,
58,down,Lauren Daigle,Still Rolling Stones,51,7,46,,,,
59,down,Hillsong Worship,King of Kings,50,6,62,,,,
60,-,New Life Worship,Great I AM (Live),-,60,1,,,,
61,down,Jason Crabb,Just As I Am,60,60,2,,,,
62,up,Life.Church Worship,As You Are,75,62,2,,,,
63,down,Natalie Grant,Face to Face,56,37,11,,,,
64,-,CAIN & Zach Williams,Rise Up (Lazarus),-,14,1,,,,
65,down,Cory Asbury,Reckless Love,64,12,59,,,,
66,-,We The Kingdom,Don't Tread On Me,-,12,12,,,,
67,down,Hope Darst,Peace Be Still,54,3,42,,,,
68,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),48,29,30,,,,
69,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],57,29,26,,,,
70,-,Darwin Hobbs,Get Ready,-,70,1,,,,
71,-,New Life Worship,Great I Am,-,71,1,,,,
72,down,Pentatonix,Amazing Grace (My Chains Are Gone),62,1,11,,,,
73,up,Danny Gokey,New Day (Radio Version),79,73,2,,,,
74,up,Jenn Johnson,Goodness of God (Radio Version),78,38,43,,,,
75,down,Cody Carnes,Nothing Else,61,18,35,,,,
76,up,Casting Crowns,Only Jesus,96,42,26,,,,
77,-,Hillsong Worship,This I Believe (The Creed),-,50,1,,,,
78,down,Zach Williams,Fear Is a Liar,72,36,50,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,46,61,,,,
80,down,Elevation Worship,Graves Into Gardens (Studio),52,45,9,,,,
81,up,Vertical Worship,Yes I Will,84,12,49,,,,
82,up,Brandon Lake,Just Like Heaven,88,32,19,,,,
83,-,Bishop Greg Davis,"Lord I Need a Miracle, Right Now (feat. Carlos Whitlow & Desmond Willis)",-,83,1,,,,
84,-,MercyMe,Almost Home,-,5,57,,,,
85,down,Phil Wickham,Living Hope,81,34,44,,,,
86,down,Jeremy Camp,Keep Me in the Moment,70,6,44,,,,
87,-,David Crowder Band,"God Almighty, None Compares",-,87,1,,,,
88,down,Bethel Music & Cory Asbury,Egypt (Live),85,16,24,,,,
89,up,Bethel Music & Dante Bowe,Champion (Live),90,36,28,,,,
90,down,for KING & COUNTRY,joy.,44,28,46,,,,
91,down,Lauren Daigle,Look Up Child,76,17,63,,,,
92,down,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],65,65,8,,,,
93,down,We Are Messengers,Image of God,53,34,10,,,,
94,down,Cochren & Co.,Who Can,69,56,7,,,,
95,-,Melvin Crispell III & Essential Worship,The Blessing (Song Session) [feat. Maranda Curtis],-,95,1,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,27,,,,
97,-,Leeland,Way Maker (Single Version),-,60,11,,,,
98,-,Cory Asbury,Dear God,-,75,2,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),59,8,60,,,,
100,-,Brandon Lake,House of Miracles (Live),-,58,1,,,,
