Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,11,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,46,,,,
3,down,CeCe Winans,Come Jesus Come,2,1,3,,,,
4,up,Forrest Frank & Connor Price,Up!,5,4,5,,,,
5,up,CeCe Winans,Goodness of God (Live),6,1,159,,,,
6,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,24,,,,
7,up,Rhett Walker,Man on the Middle Cross,13,7,29,,,,
8,down,Crowder,Grave Robber,7,3,21,,,,
9,-,Phil Wickham,Sunday Is Coming,-,2,7,,,,
10,down,Matthew West,Don't Stop Praying,8,1,13,,,,
11,up,Chris Tomlin,Holy Forever,15,1,76,,,,
12,up,Nikos Politis,You are the Almighty God (English),23,12,7,,,,
13,down,Anne Wilson,Strong,9,2,27,,,,
14,down,Stephen McWhirter,Come Jesus Come (Radio Version),11,4,31,,,,
15,up,Ben Fuller,If I Got Jesus,16,14,22,,,,
16,down,Brandon Lake,Gratitude,12,1,148,,,,
17,up,Charity Gayle,Thank You Jesus for the Blood,28,11,14,,,,
18,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),14,10,2,,,,
19,down,Forrest Frank,ALWAYS,18,18,3,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,229,,,,
21,down,Lauren Daigle,You Say,19,1,229,47,2019-10-06,47,2019-10-06
22,up,Phil Wickham,I Believe,24,6,39,,,,
23,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],17,12,12,,,,
24,up,Terrian,"Honestly, We Just Need Jesus",30,18,12,,,,
25,down,Lauren Daigle,Rescue,20,2,229,74,2019-10-13,74,2019-10-13
26,up,MercyMe,I Can Only Imagine,38,2,229,,,,
27,down,Elevation Worship,Trust in God (feat. Chris Brown),25,3,49,,,,
28,down,Elevation Worship,Trust In God (Radio Version),22,5,36,,,,
29,down,Seph Schlueter,Counting My Blessings (Acoustic),26,20,20,,,,
30,up,Josiah Queen,The Prodigal,33,22,6,,,,
31,down,Seph Schlueter,Counting My Blessings,10,10,34,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible),34,1,113,,,,
33,up,Casting Crowns,Scars in Heaven,36,1,147,,,,
34,up,Brandon Lake,Count 'Em,37,5,35,,,,
35,up,Anne Wilson,My Jesus,35,1,154,,,,
36,down,CeCe Winans,Holy Forever,31,31,3,,,,
37,down,TobyMac,Faithfully,29,11,27,,,,
38,up,for KING & COUNTRY,God Only Knows,54,3,229,,,,
39,up,CeCe Winans,That's My King,44,6,7,,,,
40,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,3,108,,,,
41,down,Zach Williams & Dolly Parton,There Was Jesus,32,1,225,,,,
42,up,Phil Wickham,Living Hope,63,34,121,,,,
43,-,Koryn Hawthorne,Look At God,-,18,26,,,,
44,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,22,160,,,,
45,down,Katy Nichole & Naomi Raine,My God Can,42,6,14,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),51,2,227,,,,
47,down,Consumed By Fire,Walk With Jesus,41,36,17,,,,
48,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",39,12,32,,,,
49,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,5,7,,,,
50,down,Charity Gayle,I Speak Jesus,43,18,23,,,,
51,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),45,1,25,,,,
52,up,Elevation Worship,Another One (feat. Chris Brown),56,12,8,,,,
53,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,49,41,24,,,,
54,up,Rend Collective,Hallelujah Anyway,76,35,18,,,,
55,up,Phil Wickham,House of the Lord,91,5,155,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,13,229,,,,
57,down,Tamesha Pruett-Ray,Woke Up This Morning,40,16,9,,,,
58,down,Dax,God's Eyes,27,1,26,,,,
59,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,5,132,,,,
60,down,Lauren Daigle,Hold On To Me,53,1,161,,,,
61,up,Phil Wickham,Battle Belongs,69,2,185,,,,
62,-,Phil Wickham,Sunday Is Coming (Acoustic),-,51,3,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,45,103,,,,
64,-,Anthony Evans,Even If,-,56,2,,,,
65,up,Phil Wickham,This Is Our God,77,1,62,,,,
66,up,Hillsong UNITED,Hosanna,82,64,9,,,,
67,down,Shane & Shane,You've Already Won (Live),61,13,33,,,,
68,down,Casting Crowns,All Because of Mercy (Radio Version),66,37,8,,,,
69,-,Riley Clemmons,This Side Of Heaven,-,4,9,,,,
70,-,Brandon Lake,Tear Off The Roof (Apple Music Session),-,70,1,,,,
71,up,Josh Baldwin,Made For More (Studio Version),92,17,5,,,,
72,-,Christopher L. Ervin & Abraham's Descendants,Great Is Thy Faithfulness (feat. Michael Lampkin),-,72,1,,,,
73,down,Jeremy Camp,These Days,67,15,13,,,,
74,down,CeCe Winans,That's My King (Single Version),47,28,8,,,,
75,up,Forrest Frank,Lift My Hands,78,50,11,,,,
76,up,Brandon Lake,TEAR OFF THE ROOF,88,3,26,,,,
77,down,Micah Tyler,Praise The Lord,75,10,39,,,,
78,-,Hillsong Worship,King of Kings,-,6,176,,,,
79,down,Zacardi Cortez,Lord Do It for Me (Live),60,17,64,,,,
80,-,Michael W. Smith,In Christ Alone (Live),-,80,1,,,,
81,-,Casting Crowns,Glorious Day (Living He Loved Me),-,51,7,,,,
82,-,Zach Williams,Sunday's Comin',-,82,1,,,,
83,-,Brandon Lake & Jon Foreman,Your Love Is Strong (Apple Music Session),-,83,1,,,,
84,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,41,,,,
85,-,Kirk Franklin & Richard Smallwood,Don't Cry,-,77,6,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,56,,,,
87,-,We Are Messengers,God Be The Glory,-,65,2,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,50,26,,,,
89,-,Matt Maher,"Lord, I Need You",-,58,28,,,,
90,-,Passion,Glorious Day (feat. Kristian Stanfill) [Radio Version],-,64,2,,,,
91,-,Leanna Crawford,Jesus Is,-,48,3,,,,
92,-,Sandi Patty,Was It a Morning Like This,-,88,2,,,,
93,-,Forrest Frank,LOW KEY,-,93,1,,,,
94,-,Casting Crowns,Who Am I,-,47,100,,,,
95,-,Stephen McWhirter,Come Jesus Come,-,7,37,,,,
96,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,1,156,,,,
97,-,Casting Crowns,Praise You In This Storm,-,31,144,,,,
98,-,Elevation Worship,Same God (Radio Version),-,5,85,,,,
99,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,187,,,,
100,-,Sandi Patty,Via Dolorosa,-,93,3,,,,
