Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,3,1,11,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,7,,,,
3,down,MercyMe,Say I Won't,1,1,23,,,,
4,up,Phil Wickham,Battle Belongs,6,2,36,,,,
5,up,TobyMac,Help Is On The Way (Maybe Midnight),10,1,12,,,,
6,up,Crowder,Good God Almighty (Radio Version),8,2,17,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),9,1,5,,,,
8,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),29,8,2,,,,
9,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,61,,,,
10,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,3,,,,
11,up,Zach Williams,Less Like Me,12,1,19,,,,
12,up,Lauren Daigle,You Say,13,1,79,47,2019-10-06,47,2019-10-06
13,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),27,13,2,,,,
14,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,14,3,7,,,,
15,up,Jordan St.Cyr,Fires,15,4,17,,,,
16,up,for KING & COUNTRY,Amen,18,13,13,,,,
17,up,Zach Williams & Dolly Parton,There Was Jesus,17,1,77,,,,
18,down,Crowder,Good God Almighty,11,2,17,,,,
19,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),38,10,10,,,,
20,down,MercyMe,I Can Only Imagine,16,2,79,,,,
21,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),35,21,2,,,,
22,down,Anne Wilson,My Jesus,7,1,4,,,,
23,up,Jordan Feliz,Next to Me,25,18,18,,,,
24,down,Matthew West,Truth Be Told,19,1,40,,,,
25,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,20,2,,,,
26,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),43,26,2,,,,
27,down,We The Kingdom,Child Of Love,21,18,14,,,,
28,down,We The Kingdom,Holy Water,24,1,79,,,,
29,up,CAIN,Yes He Can,46,13,2,,,,
30,down,Rhett Walker,Gospel Song,28,20,6,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,60,85,2020-03-22,78,2020-03-29
32,down,Lauren Daigle,Rescue,26,2,79,74,2019-10-13,74,2019-10-13
33,down,Andrew Ripp,Jericho,20,7,34,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,13,79,,,,
35,up,Micah Tyler,New Today,37,25,13,,,,
36,down,Phil Wickham,House of the Lord,31,5,6,,,,
37,up,Nichole Nordeman,Slow Down,58,7,52,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),39,2,79,,,,
39,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],22,22,3,,,,
40,down,for KING & COUNTRY,God Only Knows,36,3,79,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,4,79,,,,
42,down,Cory Asbury,Sparrows,32,8,37,,,,
43,-,Dante Bowe,joyful,-,19,4,,,,
44,down,Jeremy Camp,Out Of My Hands (Radio Version),42,19,30,,,,
45,up,Elevation Worship,RATTLE! (Live),47,1,54,,,,
46,down,CeCe Winans,Goodness of God (Live),23,1,9,,,,
47,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),34,34,9,,,,
48,up,Hillsong Worship,Who You Say I Am (Studio Version),59,13,79,,,,
49,-,Newsboys,Magnetic,-,39,1,,,,
50,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),51,50,2,,,,
51,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,26,5,,,,
52,up,CeCe Winans,Believe For It (Live),68,17,14,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,5,79,,,,
54,up,Josh Baldwin,Evidence,56,13,32,,,,
55,down,Leanna Crawford,Mean Girls,49,29,7,,,,
56,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],48,2,69,,,,
57,up,MercyMe,On Our Way (feat. Sam Wesley),57,42,4,,,,
58,down,Lauren Daigle,Look Up Child,45,17,76,,,,
59,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),50,50,2,,,,
60,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),54,54,2,,,,
61,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",53,22,15,,,,
62,up,Lauren Daigle,Trust in You,69,12,79,,,,
63,down,MercyMe,Bright Side Of Broken,60,60,2,,,,
64,down,MercyMe,Almost Home,63,5,63,,,,
65,up,CeCe Winans,Believe For It,79,8,8,,,,
66,down,MercyMe,Even If,52,12,79,,,,
67,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],83,11,47,,,,
68,-,The Pentecostals of Katy,But God! (Live) [feat. Lauren Blenman & Marcus Antonio],-,68,1,,,,
69,up,Zach Williams,Chain Breaker,70,35,79,,,,
70,down,Charity Gayle,Thank You Jesus for the Blood,67,13,10,,,,
71,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],66,43,10,,,,
72,-,James Wilson,Strong Tower (feat. Kirsten Stigleman),-,72,1,,,,
73,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,33,1,,,,
74,up,Hillsong Worship,King of Kings,89,6,78,,,,
75,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],97,6,51,,,,
76,up,Chris Tomlin,Who You Are To Me (feat. Lady A),78,3,46,,,,
77,up,Casting Crowns,Start Right Here,87,16,37,,,,
78,-,Casting Crowns,Who Am I,-,47,56,,,,
79,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),55,55,2,,,,
80,up,Jenn Johnson,Goodness of God (Radio Version),92,33,55,,,,
81,down,MercyMe,A Little Love (feat. Gary LeVox),64,64,2,,,,
82,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),90,13,38,,,,
83,down,Tasha Layton,Look What You've Done,72,3,4,,,,
84,down,Brandon Lake,Gratitude,71,1,4,,,,
85,-,Shirley Caesar,I Remember Mama (Live),-,85,1,,,,
86,-,Courtney Franklin,Heal Us,-,86,1,,,,
87,-,Mandisa,Ruins,-,87,1,,,,
88,-,Renwick Duesbury,Another Level (feat. JonFX) [Remix],-,45,1,,,,
89,-,Crowder,He Is,-,17,6,,,,
90,-,CAIN,Rise Up (Lazarus),-,5,36,,,,
91,-,Jared Dixon,There Was Jesus,-,91,1,,,,
92,up,Elevation Worship,See A Victory,98,9,78,,,,
93,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,23,,,,
94,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),84,2,47,,,,
95,-,Sixpence None the Richer,Kiss Me,-,23,39,,,,
96,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),82,19,12,,,,
97,-,Chester D.T. Baldwin,I Still Hear Mama Praying,-,97,1,,,,
98,-,Na'Kaja Reed,I've Got The Victory,-,98,1,,,,
99,-,Hillsong Worship,Fresh Wind,-,16,12,,,,
100,down,MercyMe,Blessed,73,73,2,,,,
