Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,This Is Our God,9,1,2,,,,
2,down,Brandon Lake,Gratitude,1,1,86,,,,
3,down,CeCe Winans,Goodness of God (Live),2,1,97,,,,
4,down,Colton Dixon,Build a Boat,3,1,37,,,,
5,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),4,3,25,,,,
6,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],23,5,2,,,,
7,up,Consumed by Fire,First Things First,7,1,9,,,,
8,down,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,33,,,,
9,up,Lauren Daigle,Rescue,17,2,167,74,2019-10-13,74,2019-10-13
10,up,Elevation Worship,Same God (Radio Version),10,5,32,,,,
11,down,Lauren Daigle,You Say,6,1,167,47,2019-10-06,47,2019-10-06
12,down,Katy Nichole,In Jesus Name (God Of Possible),8,1,51,,,,
13,down,MercyMe,I Can Only Imagine,11,2,167,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,4,167,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,5,70,,,,
16,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),13,2,16,,,,
17,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,1,52,,,,
18,down,Zach Williams,Heart of God,15,1,26,,,,
19,down,Anne Wilson,My Jesus,14,1,92,,,,
20,up,Brandon Lake,Gratitude (Radio Version),24,12,10,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),29,2,167,,,,
22,down,Casting Crowns,Scars in Heaven,20,1,85,,,,
23,down,Ben Fuller,Who I Am,21,10,29,,,,
24,up,Crowder,God Really Loves Us (feat. Maverick City Music),27,13,21,,,,
25,up,CAIN,I'm So Blessed (Best Day Remix),26,4,15,,,,
26,up,Shane & Shane,You've Already Won (Live),28,13,4,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,95,,,,
28,up,Phil Wickham,Battle Belongs,37,2,124,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,13,167,,,,
30,up,Phil Wickham,House of the Lord,42,5,94,,,,
31,up,MercyMe,Then Christ Came (feat. Phil Wickham),34,14,10,,,,
32,down,TobyMac & Blessing Offor,The Goodness,30,1,34,,,,
33,down,Tauren Wells,Joy In The Morning,22,11,25,,,,
34,down,Mac Powell,New Creation,31,17,26,,,,
35,up,Matt Maher,The Lord's Prayer (It's Yours),44,4,5,,,,
36,down,Natalie Grant & Cory Asbury,You Will Be Found,32,5,6,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,3,46,,,,
38,down,Micah Tyler,I See Grace,36,15,13,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,148,85,2020-03-22,78,2020-03-29
40,up,Zach Williams & Dolly Parton,There Was Jesus,40,1,165,,,,
41,up,Phil Wickham,Hymn of Heaven,43,5,52,,,,
42,down,Brandon Lake,Gratitude (Live),33,16,16,,,,
43,down,Casting Crowns & CAIN,Desert Road,41,36,3,,,,
44,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,22,99,,,,
45,up,Andre Butler,Wash Me Away,63,45,2,,,,
46,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],55,18,8,,,,
47,down,for KING & COUNTRY,God Only Knows,46,3,167,,,,
48,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),35,3,47,,,,
49,up,Cody Carnes,Firm Foundation (He Won’t),67,34,35,,,,
50,down,Lauren Daigle,Hold On To Me,38,1,99,,,,
51,up,Phil Wickham,This Is Amazing Grace,93,48,85,,,,
52,-,Travis Malloy,Total Praise (feat. Darrel Walls & Le'Andria Johnson),-,52,1,,,,
53,up,CeCe Winans,Believe For It (Live),64,17,100,,,,
54,up,CAIN,I'm So Blessed,57,9,19,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,4,39,,,,
56,up,Impact Worship & Emilia Owens,I Need Jesus,71,56,2,,,,
57,-,Leanna Crawford,How Can You Not,-,43,6,,,,
58,up,Phil Wickham,Hymn of Heaven (Radio Version),79,17,35,,,,
59,up,Sixpence None the Richer,Kiss Me,76,23,113,,,,
60,down,Anne Wilson,Hey Girl,49,19,28,,,,
61,up,Matthew West,My Story Your Glory,96,36,5,,,,
62,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),53,2,71,,,,
63,-,Global Vision Worship,Deliver Me (feat. Monica Lugo) [Acoustic],-,63,1,,,,
64,down,Casting Crowns,Praise You In This Storm,52,31,112,,,,
65,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,50,1,,,,
66,down,Jon Reddick,I Believe It (The Life of Jesus),45,8,2,,,,
67,-,Matthew West,You Changed My Name,-,67,1,,,,
68,down,MercyMe,Even If,66,12,159,,,,
69,up,Hillsong Worship,What a Beautiful Name,80,45,70,,,,
70,down,We The Kingdom,Miracle Power,54,12,30,,,,
71,-,Brian Courtney Wilson,Always Peace (Live),-,71,1,,,,
72,up,We The Kingdom,Holy Water,99,1,162,,,,
73,up,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),98,14,3,,,,
74,-,Jason Crabb,Good Morning Mercy,-,12,25,,,,
75,-,Forrest Frank & Hulvey,No Longer Bound,-,41,1,,,,
76,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,146,,,,
77,down,Zacardi Cortez,Lord Do It for Me (Live),56,17,3,,,,
78,-,PTtheGospelSpitter,Kingdom (Praise Worship Mix) [feat. Stephen Voyce],-,76,2,,,,
79,-,Cody Carnes,Ain't Nobody (Radio Version),-,39,2,,,,
80,up,Bethel Music & Zahriya Zachary,Back To Life (Live),86,31,12,,,,
81,up,Phil Wickham,Living Hope,82,34,84,,,,
82,-,Katy Nichole,Please,-,63,1,,,,
83,up,Tasha Layton,Look What You've Done,92,3,62,,,,
84,-,PTtheGospelSpitter,Kingdom (Instrumental) [feat. Stephen Voyce],-,83,2,,,,
85,-,Chris Tomlin,Holy Forever,-,1,14,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,46,124,,,,
87,-,Andrew Ripp,Fill My Cup,-,12,43,,,,
88,-,Miles Minnick,BIG! (feat. Lecrae),-,88,1,,,,
89,down,Lauren Daigle,Trust in You,65,12,158,,,,
90,down,"Yaahn Hunter Jr., The Pocket Queen & J Moss",Latin Chill Vibes (Remix),48,48,2,,,,
91,-,Red Worship,Tell Him (Live) [feat. Roosevelt Stewart],-,60,1,,,,
92,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],58,12,22,,,,
93,down,Andrew Ripp,For the Love of God,88,16,6,,,,
94,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,92,1,,,,
95,-,for KING & COUNTRY,For God Is With Us,-,2,56,,,,
96,-,PTtheGospelSpitter,Kingdom (A Cappella) [feat. Stephen Voyce],-,79,2,,,,
97,-,Christy Nockels,Valor,-,97,1,,,,
98,-,Rizen,View The City (Remix),-,98,1,,,,
99,-,for KING & COUNTRY,Love Me Like I Am,-,5,15,,,,
100,-,Matthew West,Truth Be Told,-,1,92,,,,
