Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,22,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,66,,,,
3,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),3,3,18,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,12,3,4,,,,
5,down,Casting Crowns,Scars in Heaven,4,1,56,,,,
6,up,Matthew West,Me on Your Mind,6,5,15,,,,
7,down,Lauren Daigle,You Say,5,1,138,47,2019-10-06,47,2019-10-06
8,up,TobyMac & Blessing Offor,The Goodness,11,1,5,,,,
9,down,Anne Wilson,Sunday Sermons,8,4,24,,,,
10,down,Maverick City Music & Kirk Franklin,Bless Me,7,4,5,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,41,,,,
12,up,Anne Wilson,My Jesus,14,1,63,,,,
13,up,Andrew Ripp,Fill My Cup,17,12,16,,,,
14,down,for KING & COUNTRY,For God Is With Us,13,2,32,,,,
15,up,MercyMe,I Can Only Imagine,16,2,138,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),10,3,17,,,,
17,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),9,9,7,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,138,,,,
19,up,Ellie Holcomb,I Will Carry You (Radio Version),21,14,18,,,,
20,up,Colton Dixon,Build a Boat,34,1,8,,,,
21,down,Phil Wickham,Hymn of Heaven (Radio Version),20,17,8,,,,
22,up,Phil Wickham,House of the Lord,24,5,65,,,,
23,down,Lauren Daigle,Rescue,18,2,138,74,2019-10-13,74,2019-10-13
24,down,CeCe Winans,Goodness of God (Live),22,1,68,,,,
25,up,Phil Wickham,Hymn of Heaven,31,5,23,,,,
26,up,Blanca & Dante Bowe,The Healing,29,21,16,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,4,138,,,,
28,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,1,23,,,,
29,down,Brandon Lake,Gratitude,28,1,57,,,,
30,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],32,22,11,,,,
31,down,Phil Wickham,Battle Belongs,30,2,95,,,,
32,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,2,43,,,,
33,up,Brandon Heath,See Me Through It,37,15,21,,,,
34,down,Zach Williams & Dolly Parton,There Was Jesus,19,1,136,,,,
35,down,Lauren Daigle,Hold On To Me,33,1,70,,,,
36,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,22,71,,,,
37,up,Jeremy Camp,Getting Started (Radio Version),47,3,5,,,,
38,up,Micah Tyler,Walking Free,57,16,29,,,,
39,up,We The Kingdom,Holy Water,49,1,138,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,119,85,2020-03-22,78,2020-03-29
41,down,CAIN,The Commission,39,36,22,,,,
42,down,Elevation Worship,Same God (Radio Version),36,5,3,,,,
43,-,Bishop S.Y. Younger,The Storm Is Passing Over (feat. The Sounds of the Ramp & Korey Mickie),-,43,1,,,,
44,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,65,3,66,,,,
45,down,Cochren & Co.,Thank God for Sunday Morning,38,38,8,,,,
46,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",53,30,32,,,,
47,up,for KING & COUNTRY,God Only Knows,68,3,138,,,,
48,down,Jordan St. Cyr,Weary Traveler,41,3,41,,,,
49,up,Cory Asbury,Egypt (Studio Version),54,43,14,,,,
50,up,Casting Crowns,Nobody (feat. Matthew West),50,2,138,,,,
51,-,Jenn Johnson,Goodness of God (Radio Version),-,38,97,,,,
52,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),46,3,30,,,,
53,up,Alexis Branch,Pray Bout It,56,53,2,,,,
54,down,Anne Wilson,Hey Girl,35,19,10,,,,
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,1,119,,,,
56,down,Matt Maher,The Lord's Prayer (It's Yours),45,4,2,,,,
57,down,Sixpence None the Richer,Kiss Me,44,23,84,,,,
58,-,CeCe Winans,Believe For It (Live),-,17,72,,,,
59,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,128,,,,
60,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,72,,,,
61,-,Jeremy Camp,Getting Started,-,10,3,,,,
62,-,"Brooke Ligertwood, Brandon Lake & Passion",Honey In The Rock (Live From Passion 2022),-,62,1,,,,
63,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,17,4,,,,
64,-,Cody Carnes,Firm Foundation (He Won’t),-,34,13,,,,
65,up,David Leonard,Good Lord,80,51,4,,,,
66,-,Whosoever South,Down in the Woods,-,66,1,,,,
67,down,Brandon Lake & Chandler Moore,Fear Is Not My Future,48,41,4,,,,
68,-,Crowder,Good God Almighty (Radio Version),-,2,57,,,,
69,up,Charity Gayle,Thank You Jesus for the Blood,87,13,50,,,,
70,-,CeCe Winans,Believe For It,-,8,65,,,,
71,-,Ryan Ellis,Heart of the Father,-,17,35,,,,
72,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,87,,,,
73,down,for KING & COUNTRY,Relate,52,4,47,,,,
74,down,CAIN,The Commission (Band Version),55,5,23,,,,
75,down,CeCe Winans,I've Got Joy,62,62,2,,,,
76,up,Lauren Daigle,Trust in You,94,12,135,,,,
77,down,Phil Wickham,This Is Amazing Grace,74,48,66,,,,
78,down,Anne Wilson & Hillary Scott,Mamas,63,5,10,,,,
79,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,2,61,,,,
80,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,46,107,,,,
81,-,Kori De'Wight,Enter In,-,81,1,,,,
82,-,Mitchell Meckfessel,Purchased,-,82,1,,,,
83,-,Tasha Layton,How Far,-,28,1,,,,
84,-,Chris Tomlin,Always,-,9,6,,,,
85,-,Tauren Wells,Joy In The Morning,-,11,3,,,,
86,down,Elevation Worship,RATTLE! (Live),76,1,113,,,,
87,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,46,,,,
88,up,Phil Wickham,Living Hope,100,34,72,,,,
89,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,61,,,,
90,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),85,1,60,,,,
91,-,Elvis Presley,Amazing Grace,-,86,1,,,,
92,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],93,4,18,,,,
93,-,Riley Clemmons,For The Good,-,51,22,,,,
94,-,Tasha Layton,Look What You've Done,-,3,59,,,,
95,-,Mac Powell,New Creation,-,17,1,,,,
96,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,20,34,,,,
97,-,Ahjah,Can't Get Enough,-,97,1,,,,
98,-,Austin French,Good Feeling,-,98,1,,,,
99,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,23,28,,,,
100,-,We Are Messengers & Josh Baldwin,God You Are,-,69,5,,,,
