Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,36,,,,
2,up,Lauren Daigle,You Say,2,1,38,47,2019-10-06,47,2019-10-06
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,13,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,20,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,19,85,2020-03-22,78,2020-03-29
6,up,Jeremy Camp,Keep Me in the Moment,6,6,20,,,,
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),8,3,5,,,,
8,down,Hope Darst,Peace Be Still,7,3,22,,,,
9,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],18,6,10,,,,
10,down,Cory Asbury,The Father's House,9,4,27,,,,
11,down,Lauren Daigle,Still Rolling Stones,10,7,21,,,,
12,up,We The Kingdom,Holy Water,12,1,38,,,,
13,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],14,2,28,,,,
14,down,Lauren Daigle,Rescue,11,2,38,74,2019-10-13,74,2019-10-13
15,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],15,11,10,,,,
16,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),13,2,13,,,,
17,down,MercyMe,I Can Only Imagine,16,2,38,,,,
18,up,Elevation Worship,RATTLE! (Live),20,1,13,,,,
19,up,for KING & COUNTRY,God Only Knows,19,3,38,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,13,38,,,,
21,-,Brandon Lake,I Need A Ghost,-,13,1,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,38,,,,
23,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),22,22,25,,,,
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),17,2,5,,,,
25,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),42,25,2,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),26,2,38,,,,
27,down,Elevation Worship,See A Victory,24,9,38,,,,
28,down,Josh Wilson,Revolutionary,27,15,4,,,,
29,up,Leeland,Way Maker (Live),29,3,38,,,,
30,down,Big Daddy Weave,I Know,28,9,29,,,,
31,down,MercyMe,Even If,30,12,38,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,5,38,,,,
33,up,MercyMe,Almost Home,36,5,38,,,,
34,up,Ryan Stevenson,Amadeo (Still My God),34,24,16,,,,
35,down,for KING & COUNTRY,Burn The Ships,31,4,38,,,,
36,down,Hillsong Worship,Who You Say I Am (Studio Version),35,13,38,,,,
37,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),32,32,6,,,,
38,up,Lauren Daigle,Trust in You,39,12,38,,,,
39,down,Zach Williams,Rescue Story,38,3,38,,,,
40,down,Unspoken,You've Always Been,25,25,11,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),33,8,38,,,,
42,up,Tasha Layton,Into the Sea (It's Gonna Be OK),44,3,7,,,,
43,up,Cochren & Co.,One Day,46,15,27,,,,
44,down,Cory Asbury,Reckless Love,43,12,36,,,,
45,up,We Are Messengers,Love,45,33,21,,,,
46,up,for KING & COUNTRY & Dolly Parton,God Only Knows,51,3,37,,,,
47,up,Casting Crowns,Love Moved First,48,24,27,,,,
48,up,Nichole Nordeman,Slow Down,54,7,25,,,,
49,up,Hillsong UNITED,Another in the Fire (Live),86,23,33,,,,
50,up,Jenn Johnson,Goodness of God (Radio Version),52,38,21,,,,
51,down,Bethel Music & Dante Bowe,Champion (Live),40,36,11,,,,
52,up,Cory Asbury,Canyons,58,52,2,,,,
53,-,Koryn Hawthorne,Pray,-,43,1,,,,
54,down,Lauren Daigle,Look Up Child,47,17,38,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X),59,36,33,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,46,37,,,,
57,up,Jeremy Camp,Dead Man Walking,72,9,38,,,,
58,up,Phil Wickham,Great Things,69,58,7,,,,
59,down,Casting Crowns,Praise You In This Storm,57,31,30,,,,
60,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),55,29,8,,,,
61,down,Micah Tyler,Amen,53,37,21,,,,
62,up,Danny Gokey,Haven't Seen It Yet,75,26,37,,,,
63,-,I AM THEY,Faithful God,-,56,1,,,,
64,-,Casting Crowns,Start Right Here (Single Version),-,63,1,,,,
65,up,Hillsong Worship,King of Kings,67,6,38,,,,
66,-,Mr Foster & Davis Chris,Things Change (feat. Cecily Wagner),-,66,1,,,,
67,up,I AM THEY,No Impossible with You,77,62,8,,,,
68,down,Matthew West,The God Who Stays,63,9,38,,,,
69,down,Kim Walker-Smith,Breathing Room (Live),62,62,2,,,,
70,down,Jeremy Camp,Keep Me In The Moment (Radio Version),56,24,10,,,,
71,down,Rita Springer,There Is a Power (feat. Dante Bowe),60,60,2,,,,
72,-,Tamela Mann,Change Me,-,72,1,,,,
73,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,53,11,,,,
74,down,Zach Williams,Chain Breaker,66,35,38,,,,
75,-,We The Kingdom,God So Loved (Live),-,66,1,,,,
76,up,Leanna Crawford,Truth I'm Standing On,99,17,6,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,45,32,,,,
78,-,Casting Crowns,Only Jesus,-,42,10,,,,
79,-,Chris Bender,Glad in It,-,79,1,,,,
80,-,Red Rocks Worship,Breakthrough (Live),-,80,1,,,,
81,up,Cody Carnes,Nothing Else,96,18,31,,,,
82,up,Phil Wickham,This Is Amazing Grace,92,48,35,,,,
83,-,Jonathan McReynolds,God Is Good (Live),-,45,3,,,,
84,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,16,,,,
85,down,Phil Wickham,Living Hope,82,34,34,,,,
86,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,28,,,,
87,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,44,23,,,,
88,-,Elder RD Cooper,Joy Medley (feat. Quinton Elliott),-,88,1,,,,
89,-,Sandra McCracken,You Are With Me,-,89,1,,,,
90,down,Vertical Worship,Yes I Will,78,12,34,,,,
91,down,Chris Tomlin,Is He Worthy?,80,32,33,,,,
92,-,The Afters,I Will Fear No More,-,15,27,,,,
93,down,Life.Church Worship,Never Will,71,71,2,,,,
94,-,Elevation Worship,Here Again,-,83,8,,,,
95,up,Sixpence None the Richer,Kiss Me,95,23,16,,,,
96,down,for KING & COUNTRY,joy.,90,28,36,,,,
97,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),79,31,33,,,,
98,-,Cochren & Co.,Church (Take Me Back),-,39,32,,,,
99,down,Cody Carnes,Run To the Father,76,21,32,,,,
100,-,Jason Nelson,Forever,-,100,1,,,,
